Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,131312,5JuPQ3LpajeuZiwuU4uoZ5vKhwD5fKFzZGvVotdzKjw1U7MKF1q5,0.001000000,29.351912219,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,127615,CkpZbrxYGtrXdon1fNRMWpVDJBFq97joPQkkhyEAW1uk6UgYbKw8z,0.001000000,24.755932182,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,123869,CkpZmFKQYeXVrme63tfECBb2FtQsvHoRhvtFsZXiLQF8WYAPZLBGK,0.001000000,32.295635235,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,120144,CkpZo6XgJzV4sPKXceSZcz7cbAYS37tVhZJtZhu5hdKyuPMFFb4as,0.001000000,29.466878511,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,119116,CkpZXRtjofi2RC73qN9ziJf33Yz2smajuN6n9c3qH4WjTNqDWKht8,0.001000000,23.131457389,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,112874,CkpYrNdYZWKQ2LE1MkaiR1cGVbSdtX7Lj7ypXpd1GRuACN8Bf8rSq,0.001000000,24.251853467,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,109336,CkpYpBeSnnMU8VM9aXPHMXGjiV52qmhJxaauRdckUUFrCnj25c9Cs,0.001000000,26.328894073,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,105910,CkpZ7XWysSqFP46y7yVknuYoN5Y1TxSBdngbrkcG8p1V6jfLRS7fA,0.001000000,28.630620505,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 07:36:00,322199,3NKPMLM5LLD7CLeYWAZLpxbriHxBVkqgbfNDEmLiy4bJWYCvvgB3,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3Wg7RMbVVTQJ69tAs9dXUBNAbw8DoLPiq5Fy8wgA1QEWw5gAc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 07:24:00,322197,3NKxnT2jZa2nq17bcMnDp3qjYj2wbEbZ3U32FP72VHtdSYofQNJk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq1SA2J5ge8E1gZZtHz9Fe1XLNFDkiUW7NpbDp2HUATsb5kbKonv,39143,CkpZt7wZkszkZZTEo92cxpavE4PPLNqudc4QJ5wtj6nB22PWhsha8,0.200000000,3999.100000000,,PAYMENT
