Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,130206,CkpYgQy5iYdTWo6MRMvbo65YP8DmJHCMNJh8PPeoa9Wh7AgEbZovJ,0.001000000,0.530869956,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,126475,CkpZMeqNpDyZAkhjS29BMDY5M9HtPhzyhcTroh8szHaDLfUtE6a9t,0.001000000,0.692552340,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,122764,CkpYhFvjPmQ1NVFTTw4z9YCkAcHuhTPJHhVJcbGwk8zHgYD9CCTb6,0.001000000,0.631891569,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,117285,CkpYQWQ6xt6bp91G7wDhzDEQXxXdZjP1h3hvQ8fdu7KdTNQEMb15k,0.001000000,0.496053848,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,115371,Ckpa42kXKZvYeR1hzaomG1DA4wPv2ZDbk8MZGAHd2fqQ8eSy3xSwa,0.001000000,0.520131663,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,111788,CkpYdK7NRSvP6anCqcqHHHTrJsQj5yxuZm5ZYbWKQs3MV3FGq8edV,0.001000000,0.561134444,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,108256,CkpZFpMRdtPgtqbCPGeNstoBTgPXvMCsCZzH6V6VkVHmFEuBpuyc1,0.001000000,0.605569825,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,104891,Ckpa9XPwtom31iGUMeEuyC1HKaFyMtn6QuJVC3BS3auqeCgcYCQM2,0.001000000,0.539338962,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,102357,CkpZ5xP5VCfhzrVMKMgnW9yRXwNEYvdZWyzFdpLqyJTBHjy4ek1kS,0.001000000,0.646652442,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqWPJs1f9TZiTGEBRumzNc7yyjS2BvCL52u5PmCoXPmZmB3eq7Si,100134,CkpYrxSfErdppyyLhch9oSJuPYfX28jwFFZW3VxYrjwdB1WtvXFrp,0.001000000,0.485178750,Piconbello epoch68 4%fee payout,PAYMENT
