Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 02:54:00,298086,3NLMjpXiSrWdkcfJTVBXfyVjbzhen4PVLhT4RhG8tuz5AspSmSqK,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZF4WAxRoKUo1E7ZMiEHRTtJF3GZbrk5UaSxh5WcCguuKsr1d63,0.027000000,21.773122432,,PAYMENT
2023-10-20 02:00:00,298075,3NK3KVtMmfhR8C1bBayTFBAbYQKiaspHdXVMKs5jf3cy6KwfKSDh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,7792,CkpaKP5xLCuswyibY3g4rJ8TswHs3gXwtjvfLtjULkxEZYy9XDiFg,0.020000000,21.800122432,,PAYMENT
2023-07-11 13:51:00,268471,3NLUTxPArTbNYcPme5jtwzkxystdLCipwSRaGc7mk7t6kzgcVjAi,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZQWQiUDY2N2WsxX7sayNt8yh4TZmZGiKHsfagoM1BEKBhn1Uk7,0.100000000,57396.602554760,,PAYMENT
2023-07-11 13:30:00,268468,3NKEF1cJLVSxXo4tLYANrq7PtZQELX6PHstbYgKHg2ynCKfFvP8Q,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,61,CkpYrwWyVbHk94UcNqGcETc2LFybfeJGriMz2QxDeQoYXXDcZdxKL,0.020000000,5221.974675120,,PAYMENT
2023-07-11 13:30:00,268468,3NKEF1cJLVSxXo4tLYANrq7PtZQELX6PHstbYgKHg2ynCKfFvP8Q,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,9,CkpYdCTfgUirn1buDNJyoDP2VTfGBB1t3PCjDSVenAP8YW8Q3PLgC,0.020000000,52174.227879640,,PAYMENT
2023-07-11 00:48:00,268320,3NLJMDBwQSa6b1dzdGvnaUh5WakyXJbFzYqZCADTDb1jdZUrmP5R,B62qrYXCEcwieAKJwqreainx7D9FCu6qBPAr1K9gkf5tCSSDmmEyKcL,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,0,CkpZZf56BATpzoWDEyBnPj4RN3UunnWPMcjc9qNLBqnRM3CWufskv,0.200100000,0.500000000,,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYhpeCwAUXdmudEDrNc9kwB3G5Nzai7kqM1TtFPB2AugfKqy2yg,0.100000000,10.862000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,3377,CkpaGbGcSFR5tEED6xqCfLetFc9TzcCx7cUbDzoA5hCzFAGThHBTH,0.010000000,5.962000000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,27737,CkpZrrDtt3kipzixcZvFVU2UKkoFvr6TfsUWubycco3pfEVfJG2AP,0.030000000,5.000000000,memo,PAYMENT
2023-01-27 02:27:00,219820,3NKWWLt3efScayQfGE4htEcQWfpStQt9z3cAKTQoWRaRfVDUQ9DD,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZAuzAZr8VKz5E7LSpm8aHhXdKBcptYwEgSq46p7XENfXrBRbhM,0.100000000,889.992427840,,PAYMENT
2023-01-27 01:45:00,219810,3NLBniUqQn5Yb3Qn7PpkL7613FjpYAMwbhjPmBMMbUAAkFojosVx,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,3367,CkpYacZufyZLntGC1YAigxucqD4CZcuQWqzCmuYJ9aWwsAXqiwiHD,0.010000000,890.092427840,,PAYMENT
2021-11-13 03:09:00,80278,3NLwPy9q8EawuGB6BtydTckvFpnzcWPTCAk9hAAGLAkFFsfGRMrV,B62qkBC619AtdRXDjz64WkWtRXJscQotwUzkMXGNNcgBsKtmfzNcdGU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZkmhHqWJenw9oizSq9hnPSx6uHSyNSUDdiqeR8hxnEx5FfKgwd,0.030000000,143.313090330,,PAYMENT
