Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,3323,CkpZj6LnYcEGUybWKAX65MniQCEUPMZ7Lk7CKp98JJUV45Y3aXMTv,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-13 17:03:00,99328,3NKA4vW6zVAyVYTj5KSzKkaAYtTP1TxhnUPePNbY4DJHsHbqzT1V,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRpUYwxof5hrYv2wjXsLqAMmAV5u9oXW8Wr9Tw6eKATS94bj4C,0.100000000,53.900000000,,PAYMENT
2022-01-13 16:36:00,99323,3NL5s7A51JQowWNRxCZfXnxK5HCjo25SEceZvRxmQAAdMrJdW8nG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,50572,CkpZUXamckx7WJBhv8yCCj8SEpt8DGDUpJTVpvTBGjRz2V8TJVSmR,0.020000000,54.000000000,,PAYMENT
2021-11-25 06:03:00,84180,3NKndqEp8fLq63Jjfq7pwGhtGZqcn2Mppy6djcy5dh3eeesiDN9e,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrkQEW2rvZS9BTqawuRuuFxntAazmNAx3fFDBHm6KTvUFEsPjT,0.030000000,122.970000000,,PAYMENT
2021-11-25 05:15:00,84170,3NL2ErSXoGnvrUcEvJD38LLeUv2AJLLZyr5JvYxCfWieLBqw7fgv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,44496,CkpYo6F4fGwpcHJotEUnh5zMYXnmmJsfo5bvJV6ib2GufroffYXd6,0.020000000,123.000000000,,PAYMENT
2021-11-15 11:54:00,81048,3NLCSoAuiThy8EnCrP9WxjusqynT2uVTBGmzy2RjjfC6ingSUxpd,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYTBgZHr53xX3DUTrSBfxLdWwWhth58pcjMKSdpznmVnHhe6Eqq,0.030000000,219.970000000,,PAYMENT
2021-11-15 11:39:00,81045,3NKygDFksJoHct2V5xiwCxHjdMFCPnZnVY6xvTTqPpwpu7G5pXuw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,43058,CkpYZAzSxEjUTzZ8jGfR7gWYenfvnHWx5SkabgHYTSdvz4vgzkGbn,0.020000000,220.000000000,,PAYMENT
2021-09-02 12:03:00,57452,3NLoMu81u75ALCkSWnrtxoGAmbS7tA5BebGCoazBYCQsQspbpNNu,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDSiWfGD1Cz6oXSZqTiajUFZUCB3SgR9V7fEtWbcoaVRkoVfGx,0.100000000,13.785645226,,PAYMENT
2021-09-02 11:15:00,57442,3NKgKkgtUGURVqUV9GmNGKmWgU5XbbKTLLKVHMV3r1srs8iMTiyj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,23946,CkpZ191o3rcT6HewEiMrrGKC5MU7YoeGStXnX53cUNHqDxNSzo5j7,0.020000000,13.885645226,,PAYMENT
2021-08-30 18:09:00,56565,3NK87GVewA5CJ7YZBJTTKPjYPtYTLPmo76m1oRnSnafFKvcD8AjR,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZV4dztJW6nK1YiPEMGY4p4yTPsCHYNHAm3oSVfPQQUg5eCWVAk,0.100000000,99.900000000,,PAYMENT
2021-08-30 17:45:00,56558,3NLK5goLxpWPPWtq3Wwm3WJJ6gNafGKZo6AEMVJkH5en42PtQ8Qb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoq67oFeq5Ganiv14UJSz46u8XN7cLDeRejKv5EqPH63amvh3j3p,22653,CkpZyUn3s3dj17i7vqKL9U2YCNZDKoJNLecQJemwNNNnGKKX3rm2p,0.020000000,101.000000000,,PAYMENT
