Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,561989,CkpYhX24tjjDJoWhoLJuzcAdipw3YXEoHBReDXYY3uYtf5Aj6Uays,0.001000000,12.272941984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,543625,CkpZENgW1MVqHQY8ceJ7zP78e8vAsveWiTWLX88NRDZamtGPjR3gn,0.001000000,12.683521879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,526384,CkpZGsNQbchqaq9jvuvteKiPdMJnrV8NhbN6cjkG7P6ep8oTRWGFc,0.001000000,12.202285236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,508829,CkpaLD3y7PJadqLmPT5vdxQXfQ1L4ehxS7Cettz5X73bM76kkZ24B,0.001000000,11.434020837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,491763,Ckpa88dFJM8Lkvj8oBdGnbHdBnTkaNy25U8YY4Mfd27MDw7BUH5AN,0.001000000,13.333835893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,475955,CkpZ78FPqebKWT3zjWfcvyxZ8q79n313DiJGzSP1iQ5FtxqAYef4G,0.001000000,13.553859640,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,460586,CkpaGAcLBHWZtNc4o79nC2kmWfmMR44nQzPTWgpTkGzHbLndx7SG1,0.001000000,12.248211026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,446766,CkpYwuCvZBoNkf9oHQW4jg5eNEpRJegpLh6BRzFwo1YAXq3rQYZzb,0.001000000,11.276457846,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,433704,Ckpa1XxmqHGQgo7ojgfTdnL1wSMQ2ewayPjG3P9RyPXfHiQBzP3TR,0.001000000,12.643637940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6K8rniWnkXYJRturRMXiMv35HLRwpPnQChGUT1AhUeWWGL1ku3,420775,CkpYidLQ9mPeHrzsBbQb73Fuf9WsfMQFpxW1qzG5uMavd8ACT3Qm3,0.001000000,12.657650673,payout_from_AURO_Epoch_68,PAYMENT
