Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,134281,5JuterNf91MAtAm4TU672zZQCuheQELGrpYMhYqrcwjXDVzrrc76,0.001000000,0.260805251,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,130454,CkpYiPQBJSE5DBXXWmqoK6o36tiJR3VPVs9cEaZTFcKipXiL4omYi,0.001000000,0.219967836,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,126732,CkpYpzYZCDzSuGuFL1sw7jqgB4Mg2GN2ZtM1FtitCPBBWtvbMZhxu,0.001000000,0.286961592,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,123022,CkpYRmgwUeCfMpsrZp2oiRSRQY2DLmWUGbCzCcUUUmF4oD4BzV5iv,0.001000000,0.261826733,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,119025,CkpZp9UZx5yhb2VsPCGXkmRmziyHCuit1NYKJ1WnNJvsx524zaDgc,0.001000000,0.205533610,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,115635,CkpaANSieVThdf7JaJG8Hq2mPNqrhjUy3RNmX4LJeU9XtKgrZpYs7,0.001000000,0.215488857,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,112042,CkpZLPGKn23MbBJeiJbPJ1SZqfquphePA3i7ftEbHAmWPcCRrywLu,0.001000000,0.233944315,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,108504,CkpZ3zWEo6oyYYxxqwzLgjYupZJ6bUwVwJXbEtdWTtCU6gXtoynn3,0.001000000,0.254396201,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 20:06:00,321278,3NLmoywjed8Mo7mgekhqYBhyo7Ut44kYxUAhjef1dJrH9BzVtUtL,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa7XapmkXZyTr752DqyhkhPKmzw6PhXSUazJFrrCch8m3FP48wh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoVvUA1m8z6Ck5sx3CRPHDpQZz5ke9VWPdRL6FuQMnGNp6oRU7qp,8217,CkpYRx5CRtkJGVvKF58wEs2D7C6GW3w3YouPbbJzAxg9rDwBj4T2J,0.200000000,21.000000000,mina,PAYMENT
