Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:57:00,360430,3NKodZjRabV8FLLF7yAwCBcQuCtnC7q8DAcpadgJWv5HCCBfSSVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,592386,5JuTPGKB4WYyecB73xq4q78kiQoEp3X5hKvgaKtc7Vbq5uYZZiwi,0.001000000,0.054106902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,573500,CkpaKTHepy87rcECdeEHFNJxfeZJYvchVbpF9Va1dBGAdHY1pu2pP,0.001000000,0.053358144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,555051,CkpaCpbW6Bw4E3PtbU9FhgUKUXLr5iMDWUenYhDyXt81brsPiPL4g,0.001000000,0.055143196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,537752,CkpZ7G7LzFjjLLakkNgJ9coWGyBW2n3Pr1jRgotUS34phE7sxGPfV,0.001000000,0.053050969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,520633,CkpZYBt97jUuPSGyM7ek4WXLPg8QD5NwGB5TeHYJAiecnMta2Zmbg,0.001000000,0.049710837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,503223,CkpZ8UP5SvetEngn5Y9CE7xca5v2zPrf9YxvUGVQNjg8MXextANze,0.001000000,0.057970522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,486222,CkpZnfdSvP6pKVPmBfC8yPkBH3Sttz7kx3beFkNkHiYMfkb4LH4oi,0.001000000,0.058927119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,470532,CkpZ3nyD9pGqmN9tR15jNUTyMDZYbGrJFY2G3zkxkp9GiQgWLqGjL,0.001000000,0.053250643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,455272,CkpZT1ZgpGCGGcA146UFaioEqToyj9vaNA5C89BGZLNemApxwvVq5,0.001000000,0.049025831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNjcz4F7SLFdJMb1P9s1BeKggfBH2do61EgNYuk93MzGpgW4GZL,441643,CkpaGks5qHGTcyswKgECy62QuMb9zm6YQDqXpU9UG8uNSBxe1r8Tt,0.001000000,0.054969818,payout_from_AURO_Epoch_69,PAYMENT
