Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,34,CkpZ6qKpnBQr5tJyDtcmfz4EojLNz3FHJsTp4amweGdsBi46sufXi,0.100000000,364527.437620474,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qms6NHZ1zuUxdzXfPPnsUWHegaa4oGri9XP5aZQ8PPEFy1JX2TQe,33,CkpYrXfMTLmuoeEBLRvZaAKnfwv2zp9NbM6FKTLMm67NFGo4iMSwX,0.100000000,3090.015832084,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,32,CkpZ6abpKdZaPqgFKKNTpVkXJz6xEAVjVAQiZf4J1gPL735CZnBJQ,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qqSMYymbx9jzTR4PKrxeuCuJ6fMymoJ7KKk1tVMTDXzGVPsHXsFg,31,CkpZJ2Dn7tofG5crJW2QdQhqF5hKtiP88j5p6uJfxd35SFL7YJDtJ,0.100000000,165888.444236487,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpaEv3Lz7jHs2HNhfd32m4yHbd1Es9ckV4yyZiny66e8DraSw5j8,0.100000000,5000.000000000,,PAYMENT
2023-11-25 22:00:00,308543,3NL7xGrtHjukqYi5PAxDxoJ9ixHM7UXCmKgPK8UFHoXC1XYJgv2k,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,3,CkpZ7hhCCHYBX4UNxtwNsDbw3o95o7uDCPXCXDShasBqsojYeK11u,0.010000000,4287.966870000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpaGnG2oj5XusBNhqnfTCSgNRK8BT2YRd3YokFWpSbHhohdNRZzk,0.300000000,28327.530140000,,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,2,CkpaE9mqXTR5QyUpNYq1S5FHiTq5dM6c2xuT1AKQdfd6ES75gohbW,0.010000000,3311.996240000,,PAYMENT
2023-10-30 19:15:00,301116,3NK4SD1PABysxwGT9fTptQcTbDDzkpcqda7EFxUKCKw1LApfnSjJ,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZLEcPnprgqXH2LsVUWKr1ipHGNbauo8ThgWituoBN6beDbJ6J2,0.100000000,22228.980000000,,PAYMENT
2023-10-27 15:15:00,300233,3NLW4nHGqn5xRbZDyjTxQuqZGJmNQ5WnVzhEjrNNTX8vKvec2LXC,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,0,CkpZoiGsXq6pvF3KjuTEsSWLhDUJ6EZF8CymXVe6HtVczHkHdE575,0.010000000,3974.389600000,,PAYMENT
2023-10-16 16:24:00,297070,3NKsiRYtf38GviEbHszo4uMZVWgnN4vQYFyMMqozz3Un2cAcHMzE,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,79,CkpZwj252eRejeNjr4dXsqogwTApeKS6a74B1sBN76hLVKS7zEcan,0.030000000,4617.000000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa4mn9b38gKNctAsb6q1AHAgsvV5FMFxDPDXtVwRWmN8riXKz4T,0.020000000,9639.960000000,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,74,CkpZHNDPgk7brpFcTknX8LhXUZokMcRx4Qtof2dwggFN5CtCLwBq3,0.030000000,2612.000000000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qiVvU15Y2vVg4x7w6fKoXagaUQSVADDnbMWScxPZZo9Wn54CXhp8,26,CkpZzj18aP1tmjMwfmPT5tHRbedtrrWm8nb3nK5hao4gL568Fpydr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-17 09:39:00,288374,3NLt4sRtX84K3NN4XgFksfRqNdRWXULFQXEVCiT8AiUCEyYSRQik,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,73,CkpZi7EFgeCU8qC35vTRdFVkxfbrPAdpNezEC9GUi2YbUW6ZRnbgm,0.030000000,5235.000000000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZnxRVorXzuLAQUG3pCifHnGvJUULEiQpMAasofNq3z2nUErwSY,0.020000000,7325.950020000,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,66,CkpZYnesZG88byyJavBbqC5QRqf1h3zWjJgREdQivRcsNHDiVp5u3,0.030000000,4405.000000000,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,62,CkpZBJhUPk3FzVvcUoVNWXZDUwgj9nL3yxFLJndpkCC3phex3SQN5,0.030000000,3222.000000000,,PAYMENT
2023-08-03 19:51:00,275333,3NK7KKDrWEdbLafz2s1aPo4KCDv79sdogAABwKoTnRbXnDJHSPGL,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYdx6mzVtKkzxtWiDpzd6ThPcQfmrsemWmHhivEabJ4uQmWZdEv,0.020000000,8207.900202000,,PAYMENT
2023-08-02 13:21:00,274962,3NLVNtHhQZwF2ZfhJZo1z7qPCFz2mCESU49cdR7tw7Zz4MARfs6E,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,39,CkpYgTpeChuoAd3Zy8HQLaMnT1mCAwjBpGbc8ZXsr3bkREhkrs7H8,0.010000000,4103.970020454,,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,37,CkpZktAyyqoYmmfTfcwfnn8z6msdEcYw4bnbvkG5KsvVXF9HWXMAB,0.010000000,2051.984999343,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,23,CkpZTvB9a87B29v7EDuswM8pAReFFqXFTyBu4ksdQ2GkUGh31kbfB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZpQYMrBpULHa8rFCjxXaKpSEk5YLexbfHtu8dz86RyxpsWoW2S,0.020000000,4787.959679000,,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,35,CkpYoRnRDJv3BK1h75mbQsci5YghCP9K6dJQ2ftu5UBpYQYroGr14,0.010000000,6155.955202122,,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,33,CkpYmQ1Qjtm8wYRuGZFVFEuvtkL85kt6d6md4giEHXgAyXts2dS7N,0.010000000,683.997097973,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZHupwRopVYX88vCyRRCM3X7fj7PxvumMr7WTGU62uXcixAzZEP,0.020000000,8395.559654000,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,31,CkpYxEd8sh8AFn9bgmFWJLYuwmKL5FEVczmGcgmAW8mTrgo535vkg,0.010000000,4103.982581676,,PAYMENT
2023-05-20 06:15:00,253081,3NKekS8R1SKP6N6RsFhs3SZqLoJ257D7kvxeoM9pcQMXAqpR5ibk,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,29,CkpYcj36Xidzba7eFveDHPmRYtsoAMPt7p65oSLR7VrKy1mDMgGA4,0.010000000,4787.979646079,,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,74,CkpZ6V9Xwr7iHkmQrwEn9B4tfB1RnftA4XEV5hZc7mKqvWpThneVx,0.001000000,3607.600000000,E51,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpYzHitkq9ELFwMVku7mxebtQyd3DaPXTs355KpBKA17Xjs8Yt7x,0.020000000,3274.559999000,,PAYMENT
2023-04-19 18:36:00,244266,3NLQtnZgYUDNMeZjvga2w6y4dKmAFXb4rwRaGGdrDH6exdNBkUvz,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,67,Ckpa5UVEXRr8tbYwZyFsru9QdnLW9EjBavXAfb9vawR5SySX7voiH,0.001000000,1504.800000000,E50,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,19,CkpZtQCvc6tEHVRhKgmbMDJKqVEm5nCJHsQDrh9cBRnvGWKr7xYJk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:39:00,240244,3NLYMRDtjb2CTCi8RLm6xJhAZB6gGBRLxRre3qH48bGiNSho6PMf,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZFj5uJK1VkiYcE3Jzecy73YUbduJ4moctysiyvzf8JMxxD6prf,0.020000000,2669.143019000,,PAYMENT
2023-04-04 16:33:00,239919,3NKZxHi1gBNvbcUu5xfqsENwDZWo3XQoYmiDJ3wdZSvDs2LUQgG1,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,60,CkpYWxNaMvFharpzRVpbZiu1Rg819gB4f4JxTrKcFmeGUvLux4KiX,0.001000000,1769.800000000,E49,PAYMENT
2023-03-18 12:51:00,234859,3NLKMtfSJkPfHuBmyeBWdSCdDHofE7zVD2BFm3fupvS8E3LB8VBh,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,53,CkpYz8ttCCregETotXDKeqKpZMvQ2fJ7RABUbeY8GRhUmRisPmXnn,0.001000000,885.900000000,E48,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,Ckpa3BpTYGivMgz7ns5cRZkHoE7R2JQucqg5zw5vYLDzkWKeH7GPa,0.020000000,5222.583319000,,PAYMENT
