Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,547743,CkpYYWWGAKZEJetxcT6VFw2ustVkQDDuc9fsY2diV9eggjyu8LLv5,0.001000000,2.793413387,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 19:12:00,350747,3NK3gAtDZhGKJzKPG48UfzgSFAWQFhwpxcuRLJFqXTTk4VPCfnGB,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,B62qkNaHKvtZr8P3GBSyGUTKTZrYwXPd9z5W1ipqwfuzJb98437Gha7,9,CkpZsvHR9sH6C6X8f4jQQ4uJwFdpaD8NpHxmnRuj4Nb82aZTo6XRQ,0.010100000,105.000000000,,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,530503,CkpZYSvAJMFsYocyoCHSmz6FYq9aGj25mp3atGfneWvBf1wuwqhzS,0.001000000,2.687426040,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,512867,CkpZ87JUqthCjdMaf3Xq84zoKWvEoJ4aBycdbXb7Fk6e7RuGAkNee,0.001000000,2.518223747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,495564,CkpaFrV4G5SGp9KT5kfNaKtfCGSRnSHVSeH1r5qCsYcm7hJ6R1vUP,0.001000000,2.936637895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,479664,CkpZWVT6BkTYEL5PA2HmcRw7avbsEPJhbFPN7GQeoVYdwFN99HybG,0.001000000,2.985107440,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,464227,CkpYaUevWHPrUyXZQevyzgJzFgBphZpMUJ3wUDRvJrxqoHjTWfx57,0.001000000,2.697576389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,449908,CkpZpRBdmE5Tns5k6GFNhdb5WNwpqq9ePxTnugzhsZeQ8q8NkDMw7,0.001000000,2.482124669,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,436706,CkpYXc5zC57BYwNxEqEnNJ8MjxMJCwEY6oSRdvUzG94FzabALqdoo,0.001000000,2.781271614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,423651,CkpYiHoFoQK1naYtDfHac9qwsqXEB1ovMFAfgYrZcmTop5VELTvZ1,0.001000000,2.991307619,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,410828,CkpZBS8PBKE1JVStxf6Y8mHMPiRWX5NdUpvj1tzVT7FzkqsyP8MHY,0.001000000,3.285162331,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,B62qmXK191HsVwoQGx43PtuASuCPASry6zkbeiUrGB2KqB1XBeh6Fjf,8,CkpZUXckX5Wkks81QX3x21cFuZB2sw5eeT7od2BSZNsrX2vfDpTf5,0.010100000,26.000000000,,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,398155,CkpaAUL73xyRX6abZxBgQVmsuiMn7nvLqtkCQwLskhSidRkPcgjiU,0.001000000,2.710067024,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,386234,CkpZfqyCyM1n6mkkbG8rmRNuEFMrbxoro7SU7vu27Wj2NHDFuoSBa,0.001000000,2.813182736,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,374201,CkpZc1UK1hkiJJs5d7kJkxikBPqZMih1ZPBA5z1j1ky4ND2bVBoz1,0.001000000,2.492062859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,361914,CkpaAMVj2hPoswJuJq2YYSBAgM9o3E6LkEVZE2a1b5gos9RFPdGF4,0.001000000,2.537806876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,349773,CkpYZ4j1e2NRAs3KobnTdjVnt1PSxgPyhVVQRyieWWNFiZwRCYU7d,0.001000000,2.799255985,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,339248,CkpYpaeUzAFxnEJSvCNbCwdDk7JfLv6rNXSbRWEuYi4AkBdVA9X5h,0.001000000,2.636037392,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,327470,Ckpa9QQTT16KKuagnvqDzvBgft9bxS5JSd6Ch2VsQ75t6Wax4nZjk,0.001000000,2.425225616,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,315440,CkpZigJPW7YB9vaiv29Ck3DGCMuqyB4KRTTA2A8Fr2sf5hZ11cnyQ,0.001000000,3.679943059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,303907,CkpZYHrJCm4bQenD899KyG1FRkryq8Jgf8BthH7PgS1EaDNdm74U3,0.001000000,3.398553214,payout_from_AURO_Epoch_58,PAYMENT
2023-08-10 17:57:00,277411,3NKUGQRKUhb3oxaS6269wGFQg1ruA55F1Wp4v4cVj6dibsEMxYpt,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,B62qmXK191HsVwoQGx43PtuASuCPASry6zkbeiUrGB2KqB1XBeh6Fjf,7,CkpZHvihBExThnQEbgksbfNjGv5h4Yckike7CfapuUi9ue4WKmYff,0.010100000,75.000000000,,PAYMENT
2023-07-29 22:54:00,273917,3NLYienHU4vskZMLSE6tU7BeNAyHfX8C86WbUrEoBGTiQ7k4Fexy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,292483,CkpaLgeB7qBupfsvGQ4rkwgBwgJh8tDhS5ettSbPrYfdH4ZwUB6Wa,0.001000000,3.167960359,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:00:00,269409,3NLiWMuJtcuWAXJ9D8QbmfSZpYLYdZM57zj4H3TwaVkm42DugA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT7rjH3fVSF2r99yCjp3GxzjLskUNU27AQ2GxZ4iAe8UYULdWb8,281193,CkpYk6335AtTKaG95aMBHrTHMp1c3BkUdrJSFcCYpbMShBuGA8MTJ,0.001000000,3.045525293,payout_from_AURO_Epoch_56,PAYMENT
