Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 13:33:00,213459,3NLNaSvB5atuFyFd1pdfta8kxZA2k6hkHvnriLHWrzYZyxHLrD7t,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,87,CkpZrh3ZjCaYR7NYnhoeodMboT8xA3etEyF9vCDZ4C6a7JMJNHwAd,0.010100000,2162.000000000,,PAYMENT
2023-01-02 21:30:00,212666,3NKyD3xhgvnnrab4JH1jm3PTg6akvRxANBpESuysonGHdi9bf2C7,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,86,CkpYgHdne9KKPq1V115q8MEyVMf8dv66HLLVz5kNj4W1Lwz1sxcp9,0.010100000,440.000000000,,PAYMENT
2023-01-02 21:18:00,212663,3NKdcHfYaCzkNNAedxrtuBaWz15Ng5zmt1ZJAZFFvFtyokmnRwCV,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,85,CkpZeooo7mDcrE3NfBbyogE9KRL5KM5qbos9y519gvqUWZVRKN6Nq,0.010100000,495.000000000,,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,84,CkpYcdoKEL7RSdG6gm4exV5PQRGzU5skShszbnVYq1mfQRTFDDo6J,0.010100000,3382.770760000,,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,83,CkpaAKNhNSMoUQF8MDFxb9RM7cQMAqnG3fvuQ5K5v6nta8ExVu2uD,0.010100000,720.000000000,,PAYMENT
2022-12-28 00:06:00,210906,3NLWDvoZpwDfNYgBma6nQMCM1VdqLkcPW4yfhpmhGwtQv4WH4YAw,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,82,CkpYSEDNUEcMPeXnrFcJ62RuXL7nofGswwhkKASCmx1dAx2FdzgRV,0.010100000,720.000000000,,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,81,CkpYSek6UEDdv96xXbPVzzyWLcBYQQtrKPNwErTqq6bAUGHad3L9p,0.010100000,429.000000000,,PAYMENT
2022-12-19 16:57:00,208365,3NKwui23xRHuSxiqhoudwD7ZPLYvFw4guRjZ1Vz3khpvG43KRCa4,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,80,CkpZsY8kLCfKHCE7zRdFiuMRiwvsH5tr5miPx9yUU7Q2MFTsqFC5X,0.010100000,508.000000000,,PAYMENT
2022-12-19 16:51:00,208364,3NLCxxukHQLkKhZMerjKamQN6fsHHM9M2uBwXU4bSgJkYtyy8f9m,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,79,CkpZSrxyrvYQRcuBevob3GBLFjSBZofH8uN6vRH84XXVJ6Ydar7Jj,0.010100000,3385.413230000,,PAYMENT
2022-12-16 08:51:00,207384,3NLouQUaww699ioxSr3PrNcpFd6so6iFvr9A6yvwB2Ef3D5hJZxk,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,78,CkpZEEcZpdRn3BC1Z7sHfabeCT6WygCEg1a7Ns4RHG6VZ1GL62rn2,0.010100000,720.000000000,,PAYMENT
2022-12-15 13:45:00,207143,3NKtzkmSQkyEwBgdhky2EnfKmY5MypskNUD73eEbTYwuNybj7vPL,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,77,CkpZo9QnmTEUXVZmepMaKCvMQDDo6DyPx8NAAzNS9suwdYRo8PHbY,0.010100000,720.000000000,,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qkKm26BUmwCCiodcrCCArxrDBZQygVT38dVN41Errxu1FRbAaeA7,76,CkpYYyjZxSbHPSG1uEothXcp9pJMX5EfEe6TEz6j1k8gSUZSD1F1f,0.010100000,708.000000000,,PAYMENT
2022-12-03 15:06:00,203518,3NLL5mziruRKBjKReng2KwNeM65e6SqsnfnJpSmca5h1Rpgq9P2B,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qjCHD7jRcZXgWxnKYny6wVjoDqW3ZKaRG7Ecr6TK9RzGceV6SSoz,75,CkpZUTQWdEwJm8pCwbvqB3TeocFUKRu2PCyBgCcgrr5VpeJ6B5Xdy,0.010100000,821.000000000,,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,74,CkpZYQgR6ahPV4SEh436eJdop5RbTBMM6DtMxSJKpkCMpDZAeeJXg,0.010100000,5671.789880000,Epoch 41,PAYMENT
2022-11-26 15:51:00,201392,3NLycGsznB2VwQhpeFxwpDoESoYy1WR3i2po38BxkmpALE8eBJpD,B62qoxuHHZTEVR7p7McVCLw2wzuKARQTxFWo41ipkvG9xRT17XWmxnv,B62qnYhz54jssC1bEx1UPfBQWJoqbDTS2LNW6xaP9VpqwiwK6ceWGzd,73,Ckpa4r5SBYAFg9dAU3DX7mfVaC729inDZ9XE9T24YEcQrbAVcrxsM,0.010100000,720.000000000,,PAYMENT
