Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,128608,CkpYUFF6nU27wYsgXnhQ14aYbqMinj6e5BQYcgCfKnhP232YQ46Df,0.001000000,5.344324641,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,124849,CkpaKMBj5MBxaiFnCuy2LKWNCWs6vuJ82CH3TcGfoBMmzQn3M874C,0.001000000,6.971998479,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,121117,CkpYXFaKV38SuXNBEuCVRWQEb95rMTAKQM9G1F6LV4bbd8sx5oo14,0.001000000,6.361319709,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,116561,CkpYVvy7BLExq5LEHrqFkbDaw4ByMvd6VXZwwX8gHsqijXh1Qkx4G,0.001000000,4.993826846,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,113804,CkpYUgaewqnm6Mkx1i4KmuwBRaaeFLJ4JnmNHFeUbBcin4gf9ZDYg,0.001000000,5.236220662,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,110256,CkpZD99qqB7ziAiVYYK6tr7gYiJdZLrRrqeafUJiAi5tvZ6a7VKKF,0.001000000,5.649000102,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,106768,Ckpa2C5FZWW6eS1UsRxrLMv2fdhARv3SeeCaujB62ewdk1HU9X8Ee,0.001000000,6.096335240,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,104064,CkpZH872S2oNCd29DzS9LKQ3MtHKhhNGQgJBhAbiQo38YshmsSKpH,0.001000000,5.429582688,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,101741,CkpZAXC1whu7jXoWY27zXh9pK4dBxR3UFzVHfzHVBfcKTNq3KFxUq,0.001000000,6.509918853,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,99524,CkpZJ2r9ACqFbZVZCvZ4GhZMqJJ8bvHLjN75aDUdJcj6peutmqKBG,0.001000000,4.884345968,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,97267,CkpaHLz7Gda9CwT2f7etTzYLprN8GEFKJP8GhhLpaUGTGQ44vCzEg,0.001000000,5.893787209,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,95031,CkpZDKjVYoe4fkZfmZ4GnfjYpFZaQqvtWeKjipoiHhhoJFB4aYLjP,0.001000000,4.786137679,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,92792,CkpZ2wL41RE8pvcuqSnjH9G1ngUtv8hP7bCvJJvZ7KKkpkJX3L59K,0.001000000,5.522059297,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,90573,CkpZ98gga7YdosdUtKn5bkcZhxEWnwg5N8tfQ8fcsveGwkc8u7J3m,0.001000000,5.898090297,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,88306,CkpZpp89HXFaeUFbsn16R9jVcRK7TtkTkwFGHQsA3vgezaan5H3FP,0.001000000,4.967536320,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,86029,CkpZECRVd7HcPRiRyAWbvEuvL34gRm5cQD7d43rZ1J6KayASJQaa6,0.001000000,5.221492970,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,83759,CkpZSff6BPsoZ51yaj7KnPEHnvikkyo3buZpqQ3AiZvnBKWQaAxWJ,0.001000000,6.745939140,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,81524,Ckpa7ZnwRx32VikpsW64tW4V2U2NbU6aEH1Sf12ZLFbpfFu9nchxx,0.001000000,5.808616185,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,79275,CkpYqafHGzMyFvzpwt96LjNCAEL6ScnDM5cWxWfWA2z1h2gX1CGWy,0.001000000,6.646004972,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPtgYj4EW8YFzEcQPq9nnGgwA1qZQVcQun2RQ65orJ6X6VxXDws,77053,CkpZJNHdPEDGUE4NSwLF1GYdgNi3zyafSkXoDdNDSZy5DwAYDNMkK,0.001000000,5.953174222,Piconbello epoch58 2%fee payout,PAYMENT
