Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,558847,CkpYTerCXcEtq346VqKDouSEEtYAwZSWJetMfhhvM6FLhiohp2fFK,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,554199,CkpZkrULCJhXW5B3ma2sAPJwvEc6CA8Ggiz2mD2iaimfStuGKNzrk,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,549788,CkpYrBiow65YUowJcgdgWfV9CFu4kKwKt2jXGtXgR2nTaknpiqZ24,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,545112,CkpZyCKYRJcVaf8ZtE8JcsRc9wZqezePiyYfuULTPK4wsxTkE6T6E,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,540768,CkpZFoGPdDrtwCpLr4dWKnWbPuYxbhQtTXa7rwcYZTvGVvZkE4F7z,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,536100,CkpZTBjjgArqmpgGnR9pxSxKShWeojL8udQ2sbAy47R8eCDN2VZwa,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,531816,CkpYsjWz1UCsUyBsc1K5faiEXY6AFrtKnjn7vxtGTr7tpeSQ7AfQW,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,527080,CkpYYeWNWf4z6dBN8H4WDJaDdgWBPFVkrh32MckcLMeBKGr6fDtAE,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,522738,Ckpa2fcr82uVhiMoQFkpC6hrR745TCj8Rp77Vc7wpmwgYW3xDtJQB,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5FAwaTRG3kjDb8yHiaWkLLvVkx3fDD8UM8w9qsrC2u4ihdnQLY,518031,CkpYUANgPkf9JP4R3dmNSLjxpbvV1J8nbrEBp9qH15mewMizZcK3M,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
