Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,572304,CkpZMgsfTUgwFvcycTwpYZJ7HKGd3t3NiVMULX6WivgqjNPN6TDgg,0.001000000,0.105838603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,553890,CkpYemMNqqudHX9BPbZG1V7aTYPKtrCc8PBAMD9xA28pR4wqdP3AE,0.001000000,0.109379345,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,536633,CkpYt8ZGoB3d16KZ9ECEGLmLm8E9CY6mrQDPBDQPGKdLgRKQ81g4y,0.001000000,0.105229292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,519540,CkpZmznQrxocbrodqMGu84ZK4Lpx1XEYhvgCCsPFYHznviCkkqu9X,0.001000000,0.098603978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,502217,CkpZeGXisbdmdFCLFqdTMsVeRaqXt82PWrv1oqjN5w7WPyxdr6oox,0.001000000,0.114987489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,485273,CkpYWmfoWhbeQFA6yjfDDCfyCsF9Gxfat9AZbGv5zBB3CBZZXzzgU,0.001000000,0.116884931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,469612,CkpaBn6cqTYdhsY4HkLvEwVfeuAFzmhV25KTJGnuinJjChQZ6Tgwt,0.001000000,0.105625444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,454402,CkpYyo1RpwdptKqHnN9DmvbyMJvwU8dhtK4QVxKukjZgysmU5P4hp,0.001000000,0.097243330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,440880,CkpZ1vrfV8qXpntgizsP4S8tVDuvgRqVCRDCoSPioRwyGYNpRwSnR,0.001000000,0.109025333,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,427889,CkpYZUVfE8eWuFhCzZdcq1bGNBBqMQvcHw5ryveqcPMNDHEEbtkGK,0.001000000,0.109437354,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,415025,CkpaCWPVQxAzuTmhJNd37BY9r5eyyca3jGgksMpAJGPbHM3dTi1HW,0.001000000,0.120878172,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,402826,CkpZMyQn2XSvwtuw3wLmUH1v8eru2QcvqMyb2dUFrGSWqJbUf2bn8,0.001000000,0.062552527,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,391526,Ckpa8mbt9sFpnsNGwR1TUjdkGy7vhBRwHgcSvLM2xZKek8zxbQTeF,0.001000000,0.025105162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,372843,CkpZrbo1W4pdgkKP39mjDVm51e8wNKWz58USCJ21Ri7LBxXKnh3NW,0.001000000,5.137423975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,360575,CkpaJxQ3wyQ7uj1Yb7kEFEdjMSQ3KPkZiFv9ttdbNg375ifXczJrV,0.001000000,5.231658246,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 16:21:00,299174,3NLvRTpWtXQmXRpdt8BLb1WyAAsnzWuQNfxM9n7ZrD9T1MaWcpp8,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,B62qmUwRSQBEPUc3WCVFriMUnEENecUxj64U7y9UAEPiTfWqrh2Tfb2,6,CkpZ8GW6xXxW8oqSSGhEt8xb1SuYHkhwPzz45EUsuP3Y4CMgEAwaQ,0.010100000,750.000000000,,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,348461,CkpYUnYDZ4GrQUPaBkwfLfR5KCM3k6Z5k83sRoU2HPc9tfVJTgh4a,0.001000000,5.770496277,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDwcHkKhwxNbuaEkTbgKzwqd52BbNk4ykSpMotxRQmTsnDy2FXY,337947,CkpYb5VNB9txztkoG3uRhuM6A9v2e4ksmVDZST9jn8XJbEJJPjQkJ,0.001000000,5.443830388,payout_from_AURO_Epoch_61,PAYMENT
