Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:48:00,360076,3NLq39TnjujBrCxAN7cEK3Se8js5yQkz46kDhX1D9ZsLzd56vhHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,585208,5JtoMUH9GRKSZJ7RN8R9czxPLS1LnYaGM6ESEgU69AfZcW4avgNu,0.001000000,2.400203053,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,566472,CkpZUPpy4btbZpAREY3bntj7AAbHhwcqq98n1gb5fHY1kT6PDtQv2,0.001000000,2.366987388,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,548062,Ckpa95RxwcAR1H6Dy3ydyjtnSrczuXARcxGw9qpcd2GCMzBUjuoQQ,0.001000000,2.446172750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,530819,CkpZM5TmVx1CR4LY4Dy2LTjZvbDDCMBQRhiTSK7cGPv1C9J4fgavi,0.001000000,2.353360325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:45:00,344112,3NK8d6E2qniSUG427fGiYQpP95msNyMu5k499rKXqsNBzw6CvMw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,513194,CkpZLZZTJ8ASfmDLJPtoeigASwPjEFvU3MEY7s4JjTgKpVTeRxnU4,0.001000000,2.205192054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,495869,CkpYhYdGEb9tsYAVAfCgwXkTBMR6peQh5W4QPYyfgsSQHJJ17MRhz,0.001000000,2.571598318,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,479969,CkpZ9AN8kGjaRFRuGYMfKJuAdRsJ9q6ovGMDywr4uyNDR4YDdGuum,0.001000000,2.613893366,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,464527,CkpZdHTHBYju57UzuSZz8PJPHy8rvbKTna7zMXCjB55pBGWYxs9AE,0.001000000,2.361790152,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,450158,CkpZ5VbAEnz21AqMeDFYHuJod2SFKJEdUCUjXovJUgynonG93WJjN,0.001000000,2.191560723,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,436908,CkpYdFtYqB6k3k47Foajm1G13GUdyv1T8rh2XvxGpABd6Vmz2rXow,0.001000000,2.478742242,payout_from_AURO_Epoch_69,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa63bwmeho8Yjp95pvu41k6ZJxdLsErSHaNvu7KSkmgiLZwzRMD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,75,CkpYYStLvNTDpQU1Am2taVoELNc2kWz29bEnffK7UeDCCk1j3nw83,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-26 23:48:00,121756,3NKCifELihg9iM4MzRmdhJ5198D68CggFWMXHDFBsGetrGXSEKyn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4byxav5TwMHCTab47DsEV4wk2S3YiTfACsnwDhun1yJANnQrge,12904,CkpYtm2oz8QnLzn37ztCGYaYgto2EQeWDWGbMwAJtY4pao3y9jZ5Y,0.010000000,312.885700000,,PAYMENT
