Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,211299,CkpZKQsVR4X72yoqaGhEQRxXfbSig1BeDhpRvPtu3p9uSpdyzepbQ,0.002000000,0.053550300,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,209085,CkpaEZp8j6z6LkhhACYwLEtYuTpyZuCbB3XhSHwXAK2nyxxZFdk7c,0.002000000,0.053978659,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,206865,CkpZRrmJzemM4KAHK2WnTjjXbWWNLnEMNj9dQEKa1nj6i5ZspGAWL,0.002000000,0.071977952,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,205154,CkpYVcd5Ni3b6MLnkAAVFzQ4A5UWD9azDqHv4VU7hvXLFNbY4iDXw,0.002000000,0.019380999,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,203450,CkpYtgkjmV2MtpU2jU6zKiCajHJ3Rh8yecsf2tUVyi4AbMLuSm8Jm,0.002000000,0.116333116,payout,PAYMENT
2024-04-24 09:30:00,348408,3NK69CM69BwYWuctm5xP4gxePXyEF32fXQmj7SbxGbvbPZf3Vdrh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,202112,CkpZhwkzuLXQ8boMYVBHKivupCQzRthpFXreCqmhPBgVGjTnRt8Sh,0.002000000,0.039078616,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,200022,CkpaDfhfspSeQxS2Y7iKZBzzFY7gjerpP4E8vXpdA4uEV1ZPzj7NM,0.002000000,0.078147966,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,198657,CkpYiStXr1RniJv2z2Raq9eLtn6KGRs2zuLhY99ggELaMdJ7fLuCL,0.002000000,0.055816923,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,196911,CkpZKqWFdGEyW6oFjECAegHFLCP44dqapJzvvY9THKVtaZwzX5pdv,0.002000000,0.055821944,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnUXky4g2n6jJ5kneRUX3zLzgFFFwjXwsa9QRMUqXkWfsCFkN4Pz,195049,CkpaAmw1kCJ7TgZbcBZAw2bHBtfEerxG1H7iiiMLFENPcLUWD1SBK,0.002000000,0.093037618,payout,PAYMENT
