Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,576875,CkpZ5hrWDJuRWw1Wq9o1pXbVg2NNZi5HJmLrxn1r17o14cPZQVHYa,0.001000000,0.006537289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,557829,CkpYWRizJfCSGXsZoL8fn6FkZL3VjrrycJBxKa14Ljue3NvRqaQVM,0.001000000,0.006755990,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,540017,CkpZLxfDLL7RSEWhzbC2rzJM1AwtuAinBZz1nnYsocCtnUhfagKzn,0.001000000,0.006499663,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,522803,CkpZEYmDZ7qHexa5hnDNdQHQRrVrMxsEiTQARTTGmNMry1BwWBoWq,0.001000000,0.006090430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,505300,CkpZcfF9t3ffdP7S7HBiVPHXHpuR4iXhteEGt6ingCLWRdShsBTH9,0.001000000,0.007102385,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,488284,CkpYyvfngm8exG6FKGcJd6crCoWePf6LDDL3r5WPJtnc94yUhpEAp,0.001000000,0.007219605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,472544,CkpYibRcaN9YaWXQZijZPYEBCe6EPSqGXnVjxCNrZbJ5rMSJjw36K,0.001000000,0.006524134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,457231,CkpZc4c1AcmAqkCfnnHvP75zkMyoKDgB5S9ihfUdkEB8NEeow6ZBi,0.001000000,0.006006535,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,443551,CkpZyvnh1Y97z1nXQhcL9mxxk25FAShLsqo9BoPJPWrdzK3pZ57XW,0.001000000,0.006734331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodfTDzyUyWoFMQ9inDgM6MhpekFN62ah53wgU9skGhU89wUZ5L8,430509,CkpZisyU7uyeNbJBGtCf3RbUjMjtgzs2Tfb3kts6pprcrAmSmJdws,0.001000000,0.006741433,payout_from_AURO_Epoch_68,PAYMENT
