Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,69016,5Ju1NUC8M7CJaSQxZ76qqREtiE1n4yuvs9YiFusRmeGTrNmLU3Vn,0.003000000,1.049401920,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,66774,Ckpa4ogpWLfL9PiaVAtC4q8X1NofbYcYpYutVcH1a5VdUPj1nEUkS,0.003000000,1.798936290,WeStake.Club payout #76,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,64362,CkpZhB1gDTREgRMhurnk7fyeFRuxtWwfazs3ddeVgT9qgghCzbszM,0.003000000,1.038220180,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,63120,CkpYnn9vbuDYnGza3b83V1niuscVPR9bqvAV1HxkTdhyzQzF5vcPC,0.003000000,1.678737090,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,60672,CkpaL4fyJ1YddYxnzMET66o6iYqLLY4X55doWzBuS4oL39xA7RTPW,0.003000000,1.284463140,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,59413,CkpaFFDyNhwNRCqsyPSqiYGQxniEB7fJqgVRjSHq7UBy9FQYuno9z,0.003000000,1.225311600,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,58220,CkpaHMZZFGeubbZer4vutjyyx1MB64uQYd8Ra784cY4zARQJjw2U9,0.003000000,1.017026750,WeStake.Club payout #69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,57056,CkpZv3xTnLRztz5LvHxqK2wZbeTGaGVWv6pxJxTdtrxUjchgeP5sE,0.003000000,1.010527950,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,55846,CkpYpZhSuGhwEVqhS35fJny668CaWG1wx8K8D6qB4WowfFR1yADuH,0.003000000,1.959712390,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,53450,CkpZ9AG1Jc4HjkLwHqM1PS5fN1kWrNR4SBGKcKt97pCfw7U5UW52a,0.003000000,2.052340790,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,51053,CkpZfUj9T3hD124MdP4CniWMddrAyp4RCss9NKofJdJA1nZdS6mTB,0.003000000,1.804105170,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,48715,CkpZWtvorWSMYmzEejhbRAkHsB2JeLUBNmDTSQAWqCKFRckc53cNT,0.003000000,1.198377080,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,47511,CkpYSNiMh3s2joJvdKrKymaovzHH6oNUKdHwJkDrd84XaCREiTqwF,0.003000000,1.502687940,WeStake.Club payout #60,PAYMENT
2023-08-15 22:36:00,278915,3NLWKNeKxg9Uk7wTNx7Ymy7545cyeTWDuEsPrWEeEajArXMQGCR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,45284,CkpZybRxZrCh8ZPgYqPtvaUJB7qhrSNezAD4iHCSkgRvkmF65s1VB,0.003000000,1.189058120,,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,45218,CkpZF7yoTbijXQnxno7AgKmj5MYQ2uEeMQN3dxHh1SnrKgRK1h6Dd,0.003000000,1.577267750,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrpg1QkviQE5WcMSCaqhqAUMmBF7mdthPkBPUqUWSXDvTLm3jRR3,42907,Ckpa823oD9Xdn2PdzvLG6H722W5FLj1nbKoeVoYtPSFuHSCfoHg3G,0.003000000,1.363788390,WeStake.Club payout #56,PAYMENT
