Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,554445,Ckpa3PV7q3PKMBa4PitBxLFARTDfyWwoDhZRAMMGMG821grUAAX23,0.005000000,1.591882439,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,550043,CkpaDT6ff7QEjxC1Rkhqw8BtC95APihc4iQ3fsFoiPPqvj6TLUti4,0.005000000,1.152252047,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,545366,CkpZU91tT1Jnen5zoMhTtXv7kEeeDJ86giqBV1aSeHeaxED2Vo8kH,0.005000000,1.531879916,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,541027,CkpaFh81JRomGSBCH7udAq6ZUyw5iGoLFc6kjjwwFrQX57uCCxfnV,0.005000000,1.099166174,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,536360,CkpYo5WpiT1V6texCGMEXVfTiBmKdGXNzNTMYXhAtG8ZAu6Va7ddW,0.005000000,1.338328003,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,532080,CkpZs7TpuWfArLk2QhFrc4keiNT9iN1nPAaSYqzzhBJ6XpbXjyMws,0.005000000,1.037123456,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,527350,CkpZghuRjFLXqTT84BVkfaqfX2PmZ1fkhiYdm8HQ9jXGvzcuY2kBU,0.005000000,1.545595915,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,523003,CkpZssWFy8aTwwH23Rv2zadseRiekZvM2i85GLKNor9LdpQ93SESy,0.005000000,1.117556682,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,518276,CkpZzYUhTyCbM5Qoncs5tcbUZyFQdtLxmMiGz73g79vXGEt3yFH9z,0.005000000,1.604344581,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,513903,CkpZRLQDFHTnpTPqV6wW1gCRgECLKmMMAhrsdgvoohFkQcFdTuVqn,0.005000000,1.168902660,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,509207,CkpYjJQ4qm3zNeNrB35qk8EocpPAKm9eoouSzBnqbGnw9ABbMV8H7,0.005000000,1.613614154,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,504742,CkpYVM97PsZKJciKu8otkFrGVUGpA4zYG8z6xLY989WW6EJiuNkCV,0.005000000,1.330261338,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,500112,CkpYw6dQmJHjRJgtreqcfhncQ5bvPLHnKjh3poCpZM1gQQLX2581e,0.005000000,1.337421126,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,495749,CkpZ97KPT8vuxw2JNxGMaiQJcZojZULqoNYFGGyvboaivhytvSZPE,0.005000000,1.287216414,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,491054,CkpZqbPT5Ksg7y8rcodLQ5oukG8v6ynmpyVoFpyZMeqiFdrxHks65,0.005000000,1.614530757,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,486929,CkpYRC6B54fp7noz4xCZNr2eJnyGNaQuLyrdQRJwa9NeXs4tE9upS,0.005000000,0.974816234,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,482307,Ckpa8TZRws9LamDU4KX7NxqUQu7QuGeSwVDqvkR1a3jZA3zJN7RhD,0.005000000,1.445425409,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,477987,CkpZ23n4tXjpJKMSVpzbTwcuYJjsKUtPCLm73gSYtDKdvhfvV9giv,0.005000000,1.286989096,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,473558,CkpZxWYrJz69unY3Tb6jYnJWvq6BqKaGdQmKHqa57zamkjzE9mwXK,0.005000000,1.464128502,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLW9WeMSd2H3Lpm7FYjhtjAtpWhbZz6mxn8ERx9XdqnH5tLru1i,469297,CkpYgv3nsq31uPZPH3kj9Jf3YeseQ7CSxY82XiexErgp54Lu9pdip,0.005000000,1.272120020,MinaExplorer Payout 312 #337102,PAYMENT
