Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,17888,CkpYpDm82uq6oNsVLjSVXddzcjk717KEgPX7ofyT55TSnV5sqcfCa,0.002000000,0.458627539,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,17653,CkpZ8d2WQK8c35KEmah96QsMuMkfC8HBMC1rqMgwYi59UTyKiqkgi,0.002000000,0.606410297,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,17411,CkpaELCGHXubMDMuybdw3f5vkUBXVDej3LwKmUh8sdVyW4RG9yQ86,0.002000000,0.560084414,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,17181,CkpZxMz1GfvLh5kfYHGoXRuYhPTaDNVvsrmWez9muBUij7SWTfQ8k,0.002000000,0.660441510,1/2_epoch_60,PAYMENT
2023-09-03 07:03:00,284224,3NLngcyvazBuddvYVnhNhq7iUhAAE7WmnLurHuaH7MYjDXvUoV2P,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,B62qmGJk2Q1DDoiqyCmLdyTeKTsA8bUv9Mc2nYTPwd9T4EZGWYF5Z5E,5,CkpZZXXz2KEvr2KJTo3oNaoiBJ1UB6z98uZGGNdHKg1gddExHvvx5,0.024658330,13997.000000000,,PAYMENT
2023-09-02 07:48:00,283958,3NKkFD9PJfbrjvoMBbs2koA41R2aBqYgGiATgxn3vr5L4o8LFGdK,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYnox7pJghQhH3Fv4Qyxt3EAbi3RCTa97XiVUR8mggw98zUhAsB,0.010012500,0.000000000,,STAKE_DELEGATION
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,16942,CkpZsE1tctwDhpmWoMtY4FarcUWSM5SEMkMZxS5e9oVG7vNfpiJB3,0.002000000,0.584483101,2/2_epoch_59,PAYMENT
2023-08-26 10:45:00,282046,3NKHbWiacwDfRz5AzXJFjZqhtoQLnnaoFjuhh1jRb8W1okEDMLDJ,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,B62qo2t2xFD1CPPtDLbPngX1mkJzxKtH3CXatFR5vRfG7RA2wbcLzk7,3,CkpZFwXRcJXTA9ucuvskKgsnFJ5eYsfm3PA4sNBJiEUdtFykMTdh3,0.004088410,0.000000000,,STAKE_DELEGATION
2023-08-26 10:39:00,282044,3NLNBRMCYDte1EkNht4axfmxmM41Zmhr8tQqh3JnqywAJfj54vnf,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,B62qo2t2xFD1CPPtDLbPngX1mkJzxKtH3CXatFR5vRfG7RA2wbcLzk7,2,CkpZK3Cf7SdqjncmPnNhxkHS5TLAkkYR3YFYUbwFbHaGyDVqpBy49,0.004088410,1.100000000,,PAYMENT
2023-08-26 10:39:00,282044,3NLNBRMCYDte1EkNht4axfmxmM41Zmhr8tQqh3JnqywAJfj54vnf,B62qkJdW2nnAopkkPmf4yujXmcrBkAtKhooMjG8ZaRkFocVvbKssc9N,B62qo2t2xFD1CPPtDLbPngX1mkJzxKtH3CXatFR5vRfG7RA2wbcLzk7,1,CkpZzo86HuHLyNQyqRMpuMZe6mxyuz47uCp7eoHjBsL2VHENGCtUy,0.004088410,0.000000000,,STAKE_DELEGATION
