Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 12:39:00,239029,3NKYwEg8Xxype9skRJkGYEz64YHidCWdxXE6jiTzgFX7UFeoxzEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,35262,CkpYoFQkV3aQrAixtnH8vZQc6w42EzR92q3xqXP63x9TCnUrkA8Ks,0.003000000,1.003627550,WeStake.Club payout #49,PAYMENT
2022-03-22 21:00:00,120400,3NLVCb34s4vFKDpjK6LJVqrXou4HvFSUH6XCw8xPtDz3hCyTuQ65,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,B62qmXDoGT8ZRLVLbs2EAxfhey69XtPRZ99SLFtGh14JwRowFrxaJL7,4,CkpYQMF2f2vQnyttbgaZTFxcYhS56ynbRhqRah1xnLSwC79Dq5crd,0.020000000,24.000000000,binance,PAYMENT
2022-02-26 13:51:00,112726,3NKie8CF2iZw7fvi1XdzmB7vbrxwzFgbHTRqBN8J2Y4GErhiabi9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,12861,CkpZn9FZBBXRyQ9D4CRYTeMAGJjN8jKp6qJNke8vWoYH57UpFamHp,0.010000000,0.098320678,FPayment,PAYMENT
2022-02-20 14:03:00,110901,3NKFaHiV2SQiwyeWNALkwWSX95uGrKLUWRiukmk7RE5N82vGx67H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,12334,CkpaEJrT5rxG44Mit9YUgSxgByJQxADAFpiU71SjMUqxnuthgoKcx,0.010000000,0.064218000,FPayment,PAYMENT
2022-02-14 19:09:00,109072,3NKaXEmSD6FmZvQd5bP8GA4JL8Hp1BHE6X1KAt4Q8kNQg4pQcu4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,11854,CkpZrcjoTgzoqekdDTdVdLCFr6ZixQUKfCbzAqjVNEkdPnmWnaNie,0.010000000,0.053129000,FPayment,PAYMENT
2022-02-07 14:54:00,106875,3NKGHdtP95sAXTiWSuvBzE4oymjvADD8LqRA6m9x676uVZqBn844,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,11363,CkpYz8AAo9xkhp6HgezGeLaH1wqFZYoSNzXxv1THnpsHy13c7LCkN,0.010000000,0.059367000,FPayment,PAYMENT
2022-02-01 06:15:00,104872,3NKexPfirxeuGV9uWfmozhxHKhcokosycZoLygPZ96i27KRmN3Ek,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,10863,CkpYvEUZGcvR3yAvTH1Hur1UNynbLeVqR3Xg3J2o6E89dahfEYVkr,0.010000000,0.005848000,FPayment,PAYMENT
2022-01-30 18:45:00,104415,3NKDivaj2dFNY2VFFPY9nwC6QX23ZgepSssSDANju6ncJTwRm6UH,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZL7ccFyyfgfv71MamMNdBsuGPSPuugPJo1xbkkNFieAg9FMpGB,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-23 11:45:00,102391,3NK78ceq9zdbBwk9NwEaWjKVZYYHS84g7UoNAHbxeDCdnLgqTWtS,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZVKetu74LDF5VSRVEtG3T5gFCHBXnCzXxG4VRjWfaWbSfrpYQF,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-23 11:36:00,102389,3NLA2qRpN2prhX43GecFGCPwns25aKu5cbwENZqC59wiEnpSwALC,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZNLPhGtsxzZL2GnB8ZuTqvVru9nqUntN13xKxGNYfQ1SEsvGX3,0.007750000,0.000000000,,STAKE_DELEGATION
2021-12-29 13:42:00,94801,3NKzhkUi4Z7x6bMQdh1kFANBwRPm9gJyGXeUtxDFULqyheYDARGT,B62qk82cFEQncfDEVsktuRZ17XvZzXwfhyeMf7fmGjByPyPDQquxxcu,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZLnzjDkGADNuDj3s5Tf2cXqxEnLfZu9fPZbR3EByhmcKJbAzMA,0.020000000,0.000000000,,STAKE_DELEGATION
