Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,761,Ckpa7zf5mqDS9YcT53m6CTBctkQqHQewXEwadNkCMsaMtd2rMJ4fh,0.010100000,0.220000000,UniqNodes Epoch-75 Payment,PAYMENT
2024-04-08 00:24:00,343946,3NLFXc5zx6NyY5SQpNoTdVPHUc9HqkwmapzawsTn442LpUZGpXYV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,738,CkpYTdX5CJ9XEKZPehZw3DK81jbV96iwSSB5vxFPx7z2Mohkpfw74,0.010100000,0.440000000,UniqNodes Epoch-74 Payment,PAYMENT
2024-02-29 23:33:00,334085,3NL6v6EX2gy25VEqFhu4PonNCknzm7jPz1KAH1u2vCKp9wqH4hD7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,713,CkpZc5f3okDeaqpTCWXFsGfY71yX5UTDjnoXn6XmXmZuMorhB2diH,0.010100000,0.600000000,UniqLabs Epoch-71 Payment,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,693,Ckpa6iYENAHvMoFUNLvNVVhyXZcrUKCQKzXtSaTBR2kRp6JJ6x2WR,0.010100000,0.790000000,UniqLabs Epoch-70 Payment,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,671,CkpZGUGXtbP8Zuj8yns31JCFBaG7Mee6WVwLnsD7kdx5urYhX4GMS,0.010100000,0.390000000,UniqLabs Epoch-69 Payment,PAYMENT
2024-01-07 14:12:00,320030,3NKKoC7nA2NrdH7Ui6kN79Ug7inFTaMdFSKaRZ8LGqbuHCzRdRuZ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,653,CkpYbrLRa3utB15yvDCrmbGzZ3Sq6TXXbsdVTkdUCm7wKxSuLmEkx,0.010100000,0.580000000,UniqLabs Epoch-68 Payment,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,635,CkpZLh1qxzuYbYZL4VNjgrfBr4XSkU4vtSFh8d4i8SndYvS9owPNg,0.010100000,0.780000000,UniqLabs Epoch-67 Payment,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,616,CkpYXnpK4yFzcmW9cVTRBQ6yet7sdFDAyXCk5nPBHYmf4wN2sk4aF,0.010100000,0.950000000,UniqLabs Epoch-66 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,596,CkpZPc4poq5ncE2JuXdRBEiqscW4og754EKniLsNVzYbCmJkVd2jr,0.010100000,0.170000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,577,CkpZPXCw4oY4DrSEMmfFyGcikQauavehJxWGhpFnDBqbZaCz4gUCK,0.010100000,0.330000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,558,CkpaEvAY3zNV99p9PF94QUr6v1mSxKfKTaY3qAogACsuQjQzDorN8,0.010100000,0.030000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,538,CkpYdBQLnKJ2nrDuB9YGUA5khdTzbcdeyRfQdQFZxaArRh6rSAEWh,0.010100000,0.820000000,UniqLabs Epoch-61 Payment,PAYMENT
2023-08-12 00:12:00,277815,3NLmGXhVCwkuoVzyrGpxML9kRgwavQcjWLHHfRxKzyRroSKg44S3,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,519,CkpZCWmZNph4S1Xgc2Wf5NcGRYkG8MQ7xtPwQnoV1M3fEoLD6FYrn,0.010100000,0.490000000,UniqLabs Epoch-58 Payment,PAYMENT
2023-08-01 22:45:00,274779,3NLEgfH7o97Te59zbYSsiaY7irgvc9mMeERGnRu2UyrioVvMR9dP,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,500,Ckpa4Woa63BLDbaM5V7gCanKB36VbdnJRiQmzodmb23RQVTecSEpD,0.010100000,0.480000000,UniqLabs Epoch-57 Payment,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,481,CkpYjA8SmHGi39EaEeqo8dUZyLN8wHyyCeGS1ES1C6UFAmzYbNvHt,0.010100000,0.640000000,UniqLabs Epoch-56 Payment,PAYMENT
2023-07-03 14:24:00,266106,3NKgT92qe43F4r5ddRgv2XNHw1EG2MM7o7v7yFmREhDEDn7xBSZ4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,462,Ckpa2H4cW2ZH5dur2RdoL9gdKqFK6M6rZJTHWQPYMUk7Da35cPuVp,0.010100000,0.160000000,UniqLabs Epoch-55 Payment,PAYMENT
2023-06-13 05:48:00,260149,3NLp8SpBC8jBbSZyHj8LvFiG7zVDdZ8VuW2DyUJAceLD6uJQKjse,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,445,CkpYn1kqvJ6LsZSNewdSyMEjiqvEwbd1CxTdJeU1d1QvknfpUkqff,0.010100000,0.160000000,UniqLabs Epoch-54 Payment,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,428,CkpZR5ejTVhQAVrq1X7sMioTxu5vhU8pPfT1gDtuGkKTxGy3iX87C,0.010100000,1.180000000,UniqLabs Epoch-53 Payment,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,371,CkpYmtQKBMtpT52Zvw6JEmyUENAsiHBs7An4bLVMCD21KW4bcR4CS,0.010100000,67.450000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,349,CkpZGRFUGxt6RpVLjBcKJEi4mMTkKm2G5CHWx53je9a44xbknQCXo,0.010100000,13.400000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-08 04:15:00,231802,3NKp3DAiYH7wHXD6Jyd97XZ7fhzGAcK154HMEoTPFZF3Ukk5LRdt,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,1,CkpZKLH4cTCAdrtFoXimNJvSrVKJJ2fGudgZqYft5iV8g7bkLBdD5,0.010100000,7807.000000000,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,329,CkpYhNTzHdpVxGqFeR13fmCQfpvQ6iyvK5bAbwpQZxL6ABFmTBec3,0.010100000,26.820000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-14 23:27:00,225448,3NLZaqReeijSvezXR7ebtddpdNE6zxWVhCW9dEL2HUB9MX9gsCiK,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,306,CkpZitaLX7vAP3MMrgMXz8ps5a75RUXNX2XzF8jvGGrMNmQDhopwj,0.010100000,93.710000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-01-31 01:00:00,221003,3NKz3bg4hWwwexf6dJ9UogYg9esApbHngfq12sV3sNrDs8Pyyy9K,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qkHHy2uhReRuKSzhGH6JDTpBDB3uSKggsqedB9m5djRTNAMZvYTH,290,CkpZVYXuAMzaiSCebbV2ciqsJR8s85kWKDZb21W7eF7EsYnMvbVfa,0.010100000,92.880000000,UniqLabs Epoch-45 Payment,PAYMENT
