Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,65638,CkpYhKTuEXEHj6SX8TVtiDmcN451Zuag9tePo9nqMnYSfnTSs8htp,0.003000000,1.068831300,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,60810,CkpZe7JrFsM1YwYvxvwc6LcpqXDi5tGLXcACjSfGphPNcVXTBFvmJ,0.003000000,1.089174720,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,57119,CkpYYRgA22rtiE5kCQRNFVT4FVKgenUaV78Xsw4Qx34b9diLJ4onX,0.003000000,1.259075170,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,52351,CkpYtrwFTiaxCuLnDJVob43in76bASULtDef39ptMakxKnyVWiuMV,0.003000000,1.221799430,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,47586,CkpZpqbxACLnKKN8RXK8aTeqWfUXxvGkU2bQpSzPSF1xTjAxpymFk,0.003000000,1.171842240,WeStake.Club payout #60,PAYMENT
2023-06-29 22:42:00,265061,3NKiE4aCpT8che78iSAXfcjEMRjTPn8uJBAK5prTtHw7zA9PH6wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,41807,CkpZU2Ce1dkA4XqpcudV9FXVu5XTbnzUjmF5w546eCFuXyYzwDCsY,0.003000000,1.203429520,WeStake.Club payout #55,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,35226,CkpZvS2KueFsYXe57wCP28yRVH96awuubNUBEtmM8F9YRMYWS8Eq9,0.003000000,1.013992930,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,29912,CkpZ6dwhbiA4nrRrtKRMEhsBqSjxNH9wpZ2oFyPLMt58gsWfc1RnH,0.003000000,1.037866450,WeStake.Club payout #44,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,23142,CkpYWvq3sJwPRKpB1RUiFRNRU9tFkSDFEFfhyZrYBZ5DoFDDDrkhC,0.003000000,14.400998320,WeStake.Club payout #38,PAYMENT
2022-10-04 19:39:00,184545,3NLgqvfBAcJxnCqdJrM2CFJ4UtdKRsCMiBNjdcfEQML7aBKhHKUj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrQwKAhqKGt3oVDKFYUFp8xETbG2JFPsY5KJ9GKCXu6sXGQHnXK,22161,CkpZy4HPZL5e9xkzE7aiRpJf4q4TYzrxgHCP4Ae3sHDn5SGFbsadR,0.003000000,16.483883560,WeStake.Club payout #37,PAYMENT
