Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaGSJrjuJCK6ZTfxVusbyqzzT9R1cDTPN1omy2YCMeK1e1Xf5yD,0.200000000,100.399200000,,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,7,CkpYsTMMzFMpD4hwtahgkCXXenFGEn94TbsDoggShHNmFwfLWuPuG,0.010100000,100.599200000,,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZekJhmk7Q6aUUtZgMcCXyKv2FXHwFyp9gvRdUwM7AHzrGXWEo3,0.200000000,19.800000000,,PAYMENT
2024-03-04 13:09:00,335036,3NK6iGytvGkDRVHcVdsQYYTaKpXjLgRzmYbUuwgCjVMDsMyPQAgi,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,6,CkpZHRpn5CAxBLkp5hPStR2BY9DXgLMYc384ZfRQVja8zAAkfno8C,0.010100000,20.000000000,,PAYMENT
2024-01-16 15:39:00,322298,3NKEX8BJ7enEKBKnkic7ZzmmvyAb3TNBomNK1E48Ss9gifrzKeiq,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZpEYxZmQd7XAeJhgx7TMnY8SBLk35EUnfjjzHd1fp4bYSmXR2a,0.200000000,19.800000000,,PAYMENT
2024-01-16 14:18:00,322276,3NKGrqvQJRf67gqyPA2srTAjzzNyht9zMtYtnPTQX4KNEWhgw4KT,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,5,Ckpa8d4dpqab5hCJjNrfVoTZhA1wLFRnN22vbkhivEDBTwEkTiQam,0.010100000,20.000000000,,PAYMENT
2023-02-11 21:15:00,224521,3NKXG9UqVrsACVBgrS4woThjAK4Wkc3z2JPfT5wqV2k83ykRgo8L,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYSnr7dcpm7grCgAaasiTfmYkjcmfx2QXDydYDPNVFLT7qPwAiv,0.030000000,118.970000000,,PAYMENT
2023-02-11 19:27:00,224499,3NKr7YJ9s9E8rwz21dmHvaSQwtP8WZoRKYKdS7cQkGq7WshwNtu5,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZk61VxXcpLNRMUGDR96z56dhYrTqw1pPnXxWCJvYvFpZFw5PVN,0.030000000,12.959900000,,PAYMENT
2023-02-11 19:15:00,224497,3NLCeV1xnANtJt6wfGihr4gEN7mJAQG8teSmJkpxyuBaLjCNnJhJ,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,4,CkpYqpsQNrAW79C4bgY9BmtYzeKMZvBieTE62zvwqM2Yotpr8R1MT,0.010100000,119.000000000,,PAYMENT
2023-02-11 17:30:00,224476,3NKpU2cCewW2EK2i3uL58Wq9qZF4uNMHbH4Jh478KYXrMs7hpwmq,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,2,CkpYebdpjwUVNyCsk6s22BXQhRFzrnLovYoyXdfjRSJEnwMKWRJKn,0.010100000,10.000000000,,PAYMENT
2022-11-14 06:03:00,197479,3NLv6GQ5ZLsoonwhqQzs67mBbydeMsc93mYWbMuChdFrcXcyRSew,B62qiyh81ynGRgyyxWeDvuRhKmVaGeorqNFWrbJKXZVjnyL2DXu8rEZ,B62qpffrmxwR9R2mPEuJhhtLfATEWyuandGGrY2B7JVtmkDY92yM4v4,0,CkpYnmU61FKoHiPFrZPXQwgbfhxbYZ5a1AWXKKAC2toLtnD6yoYXe,0.010100000,3.989900000,,PAYMENT
