Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,519420,CkpYdn2LMz894cPr7c3aJDNeSaVCgL4VAqeALhhCc6VzUoNSQtvGN,0.005000000,0.255460466,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,514875,CkpZxVbG9NZddKAC9VESQsa1bi6iZ99H997pGLS3TLmAJVEx7yWcC,0.005000000,0.239872749,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,510179,CkpaDzQKmFRV85ZvTstBBhPPWcKXxecrKnpAvqgwPAVMtFj6LdDJ5,0.005000000,0.331132843,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,505718,CkpYTSZzyBczyHJxhCWcvy3kJ2fhcKpYG2t7wPddhDt3qsNZGLnYs,0.005000000,0.272985475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,501108,CkpZDjvVcQJk1ADBDoj2UH8bbkBpWwaDnfSp7ZnrBpXYRxhQSHE1q,0.005000000,0.274459049,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,496711,CkpaBZNJQFTFb3hmyVZ4QViP5bE9bHhaskNSFitNuiX3YVLd1PQVL,0.005000000,0.264158790,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,492016,CkpYXRDwp4FntUHJqVwv496GVG7W9YqR9fK6hfcVoN7n3evrnBDap,0.005000000,0.331329283,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,487891,CkpZNCvPCYt8rToJNuHvYo3eLjLKNbaUvwjENFFvwukt6BQNoHyWa,0.005000000,0.200048938,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 04:18:00,340433,3NLeVtGspBiJq337xC3Jvv6Z7AkgZPV3cpJMQCqUpJQDddEERPZV,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,B62qn19DsEH4q4AhqNC9B21bUKQjnuzwzSXTBSuL5LfLtbCXqoTUwnU,2,CkpYfhmB2dCCrZgxAYSBewSyrQ7xU3Lkb1xaRyNw2dNwAYZNnGyRG,0.010100000,150.078009229,,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqLyaYNUTLmUpCkhQFTvsc61NUjZrah541UiLfgHbtgEgAyK6EGk,483296,CkpZbhu5Xx978jXzsdsjtSiLEcy14yZHqV9s2CCh9yfSP9cPMqfC8,0.005000000,0.296498141,MinaExplorer Payout 315 #340004,PAYMENT
