Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,565749,CkpYXJXP3hqgD4RLo41HohqiQzCSAqj6wXDKuoX9T7f5Fyow18og1,0.001000000,3.136329565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:00:00,352017,3NLK66rzp83Yj9ZqtMgWNvPkNeYPPc8hDu9Wz69JFmSL92Qucibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,547343,CkpZ6GGdJDfDbFXTGPpjfJGLtGDxeKHZMKoqgkY4PRKSjgjmByqd7,0.001000000,3.241252560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,530116,CkpYTQahvvTntfTLiaeqjcDnhiJQk1enqgFP8rEoKYiP1ujPbZ7xg,0.001000000,3.118273561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,512482,CkpYZosi5hxNxbNNMAB7sZ3iocBP2ai1xN3cvp7PCwhoJnHSiiwKm,0.001000000,2.921945430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,495234,CkpZpCVWH99tRLnpzb6D5wGxN3HqtsDU1UadptzGE54tLUWGT4naM,0.001000000,3.407411910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,479360,CkpZXUtBa23qs34xuvaZis699w9cEQgCn76dSL5xd2hZm6ecFSxHd,0.001000000,3.463585015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,463924,CkpYajaaYsNWEYi4uUWcKgsDqgY4eRULasBMe45JehARWxyZBQuN4,0.001000000,3.133478757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,449630,CkpYk3Wyo3rKjG3PNR1kZfB4CWLY3oBqZPMUCZ1V8eafaChvmhvqh,0.001000000,2.888048809,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,436715,CkpZCaGHSPMtY6rVXiUnyMo1rwcGVgewKx1a8wokMCxSN39VQKPYn,0.001000000,2.763229065,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,423752,CkpYgRu4cfzrvtYWVCrLxXuGvT35pGMQFT6355ARoJkR2UPGsguCL,0.001000000,2.786377338,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 05:54:00,318579,3NL2TgtYCq1r4T9eTsbQuSu74whAzqLPbxgoJi9B8cyePURzMHBu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnu7rGsk7domNCnmDyvS2rFonqyguFrBpdvh7DUpb7DsAkG5ArjN,26776,Ckpa1L76nAjVeJjs3bRoCSAfix5Uugev1qV4vXiSJr8gmFtyRWJC8,0.070950000,63.321356140,,PAYMENT
