Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:39:00,355402,3NKU5CmEiYd5DyqNTuzx7cX5VTvywuHAq8PbSmiiya5J2LWbggXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,554146,CkpYvLbeXF3Rq5kHqQYXeoxtEeCAP2wKXPe1f4ATJhFANPnnrdD7Z,0.005000000,2.299301696,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,549744,CkpZQ16Zj2BDBC9RhzfvuTTXy4VwYcH1xQdRRM2m4YkPeXpJrXSp5,0.005000000,1.664303236,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,545067,Ckpa2rPTKEjwpPv75bXYZAMqTtGvh4zAucahvGAMiHen76fPpaFks,0.005000000,2.212634553,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,540727,CkpaKNTZQDEZqKyj2xTY5cK4k4bJ7sPpJrjMauixjUCZfUJgJMFc4,0.005000000,1.587626438,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,536050,CkpaEXGiQtsvVepwY9oDcaBbrUJHHgjqtDka4bgTdx1n1jWRQ4CT7,0.005000000,1.933069713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,531770,CkpZEEjiDT35CARxLN4VPTB8wWerTdmac5BTAQGQyWbaU1JSAKjhz,0.005000000,1.498012394,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,527040,CkpaC2Z7ZtL3C13bSa87En5GFEVoGfXkaVtBPsJwZ9tMtSjL53Yqt,0.005000000,2.232445748,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,522693,CkpaFLAzUiur3fKDfW5uCic5gB1kyBq6QUY3GLQb7KX8XY4khNDLg,0.005000000,1.614189478,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,517979,Ckpa4PZUcULwiM5vdA2JBDgLkHPNSHE6jHSoccEfMTe2wZ17BGHoj,0.005000000,2.317303010,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,513607,CkpYh4wT8dfhDznGFmDh4Ni1j1wMNKG6fQavaJm6oFWHshe3esXqa,0.005000000,1.688354301,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:45:00,345811,3NLMZjm65JVRw4fqGHVr2a22MRk8VHFgSQpGbMBDGWLHa32PTH8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,508911,CkpYam7MpyUy3NcChY6xVFnnifx48khvfmQfMhVraunfHfz27H7CB,0.005000000,2.330692278,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUXkjtHWEzrGRNouQopQFhUrAxWVLE36wq4ZRhec9zp98txqCFE,504446,CkpYufUy7HLsWNXBpmGj89QV8q6QEXnN7rSme3efhN2RfQAp7W6XG,0.005000000,1.921419574,MinaExplorer Payout 320 #344572,PAYMENT
