Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,65633,CkpZmwyadbjqp4i4KP8P1zeruPdnZTXsMghq7wMEijD1BkkP76eCj,0.003000000,1.192270150,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,60805,CkpYwRwzRwcKqHf3obUE4ZmUWECYvPKbtDvSp7h1XH5BFhXnkcDfA,0.003000000,1.221954570,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,57115,CkpYgAPzt1pdfVkCibS7usoaptwdFXHm3ayUhPYtTYH5P2PmwJbmn,0.003000000,1.027662210,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,53546,CkpZzuvsCtXejZA3kzWNKzmj5Mt1bWwkais81DuRLcudwfhmE7RED,0.003000000,1.092431880,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,49935,CkpZJgta5aU9APniBHMbewqZzacTZXGvmRfaZv8AUiEG3Xp8tnmy9,0.003000000,1.177374560,WeStake.Club payout #62,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,45256,CkpZcTWdkGYkimP5uCoqKyAL76h16bVZzRSvpfypYTUMKzdVrMFAs,0.003000000,1.207687710,WeStake.Club payout #58,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,39687,CkpZgpyb7x1o2Y2XSu7s7ZVmdPBndQieTCpAiwr9FpYGwQYCj8ERC,0.003000000,1.169302930,WeStake.Club payout #53,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,34143,CkpYxgjF7HZibAbvmpnwWhcHFSqyghRS51p641UKZ494aS4dhjtMN,0.003000000,1.104650060,WeStake.Club payout #48,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,28921,CkpYuriRZ5MMHb3i2b7jXJ4tgXqA9weEfGMaRER59TQohJLd1Z4uf,0.003000000,1.020303880,WeStake.Club payout #43,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,24831,CkpYSHyxckAxX5XDAKtm86VpXLmeotKxuJtckDzThbjB1JJdQ9img,0.003000000,1.034345390,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,20881,CkpZjvYYnC8C2hkWfuLdvMomnzUJjPUZfRRBZfDdJw5vDCZYFtQ7U,0.003000000,1.244263230,WeStake.Club payout #35,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,16203,CkpZJX7gr4QGycEwwNyEca6vK93PWEpAuq1PVp7JAdFBmFT42bfoW,0.003000000,1.146853530,WeStake.Club payout #30,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,9775,CkpZExete3XaqAQaxyKfwQARCELULnyLe4MKKp41qHsT6cRLmHy5S,0.003000000,14.423109380,WeStake.Club payout #23,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,9000,Ckpa3bKTMrs32DCYYZ1y65oVoPR3iRS3P6NFw42STCvuuvVSwawd5,0.003000000,16.493631780,WeStake.Club payout #22,PAYMENT
2022-02-19 00:48:00,110408,3NLVdiFCMYoUPPvQC4u6RCJs5NgDpeAauf2o2nrRqup2r3FG1cqi,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,B62qjMpPue2nDgxUAngRVddyrAJ8xcCSTYwb6Ris3DCkdndsG9Nmjw2,5,CkpYZkoqJ33hGMyqNWfbPeKG1qquyjbT7fsoN4h7fV6sDpU6Fgi6J,0.010000000,109.179249281,,PAYMENT
2022-02-19 00:42:00,110407,3NLJrWX4UBHU6aeYyDMNNsjxjMi75p76ZxxjpWs85cxiXkdGPuJc,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,B62qjMpPue2nDgxUAngRVddyrAJ8xcCSTYwb6Ris3DCkdndsG9Nmjw2,4,Ckpa6fQL3iekonWptbyjf9GyPuZqSt3wopPaejktjoKiF8jNnZcN2,0.004428570,900.000000000,,PAYMENT
2022-02-19 00:42:00,110407,3NLJrWX4UBHU6aeYyDMNNsjxjMi75p76ZxxjpWs85cxiXkdGPuJc,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,B62qjMpPue2nDgxUAngRVddyrAJ8xcCSTYwb6Ris3DCkdndsG9Nmjw2,3,CkpZin11ZgHAAAbcykwFyHog2EBXtkrqGePpHjHXPspnrS9F3fR9q,0.010000000,900.000000000,,PAYMENT
2022-02-19 00:03:00,110398,3NKsTEMkEtDiKiSLP7Amk9vfh8dn7NkXYLPAaxP2gpMgP3nbzVMp,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,B62qjMpPue2nDgxUAngRVddyrAJ8xcCSTYwb6Ris3DCkdndsG9Nmjw2,2,CkpZBasvNyQq4Uft3HU9eeBJQnCTi6y4HmaKJqBjb6tvCWdLXa45L,0.010000000,1.000000000,,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qo32LadyieUpctPTvdheUVzBoN4hR1nSgTwhrrmDT35bcEtUcwss,102,CkpZXZMuVQYxZtjLegq5CSUEPGc7Znrc3511CjETa7mcBMZu4v2G1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
