Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 12:33:00,363909,3NLNDgSoa2setYndHYkbCE3Yjb3DgPyhoCEQm2ifinLyqoTPYNse,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,217102,5JuHKhz2PjVw4T4f2V79AFCuiky825i18zR3iFtDWgGzLwHpe8wd,0.001000000,0.089699289,payout from mina-pool-payout,PAYMENT
2024-06-12 07:39:00,361609,3NL7uvCJBdAECGaMeBfVQWasz4JXGqU5hEXjaERU8zqFNskRjhur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,215723,5JvMXLnVGQtUq5P3fzQ2ZwKXRkYh6MupcT8Giiv7QkUfyuFhK6Xx,0.001000000,0.037504859,payout from mina-pool-payout,PAYMENT
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,213508,CkpYb6NfWYFo2WfigHUiMxNTx2cRNBervazP7pD2dhCkiqhoyear7,0.002000000,0.112498036,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,211293,CkpZkGKwk7VkWsscjebcURF68e9YenaVDMu9c2JyZqSyok31wamGh,0.002000000,0.056244119,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,209079,CkpaE6dbsrxjsAV6fubAinG1aLMq8tjvpBexPAfecAfANQKSfaJod,0.002000000,0.056694029,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,206859,CkpaKSAz4AqC52dJJAey77SnffPcWvBR5XDDrm6sByrPpAsYSKJ3E,0.002000000,0.075598765,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,205148,CkpZf7ug5XuVAr8FH84fPL9v4zsHawcoBQUqMJbUNW6EPkEzakp6d,0.002000000,0.020355949,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,203444,CkpZJWixWFXJkrdDKSgwzyk2Zxq5vNNM4kfsryTNjAH13y9QMxBBk,0.002000000,0.122185190,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,202107,CkpZUoyRdzsS6N4jwzuBaRKqiDuLvzEKx1nnFcs4XUyfpRZCCQ5hF,0.002000000,0.041044479,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,200017,CkpZtzkwLwZwT17WueLmkVw9GgH4kaPgRLuwYaaPgDsUNuraGpC53,0.002000000,0.082079223,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,198651,CkpZbqNFpdBm7feNJzjVE65NaVJUzmtF2nEE9JSUmwwS2GmvkrHNk,0.002000000,0.058625544,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,196905,CkpZN5acRC79KkdgRDy6fD9hP7MpAoEs2Jn8ht81xzN8VTsNwnsT8,0.002000000,0.058630818,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,195043,CkpZvAGuEq5VJEQ81mh8eorH5MMByymBND1EZYHU33ksm8hss2Eyb,0.002000000,0.097719127,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,193449,CkpaDzZu9NCtkCgpE4AFGz9BkTJ5WLD6KrbLvBgD52j9naY8eKYjS,0.002000000,0.097773477,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,192112,CkpYyGNiuifmP6AAC2C4r7RHnWUYbujr47b2eYpobfv75Atz61HYQ,0.002000000,0.018155159,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,190422,Ckpa1LeDBeWRMUn9yQvjQSdg8ctUvnJRSE95A7PVnsm1x47o71T5n,0.002000000,0.054453268,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,188201,CkpaBJRzQktywU4D5CccgAgvnWXrDbuPXuVqfu8mDS5NnxPJGqwt6,0.002000000,0.109052793,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,186446,CkpaAhynjhLEbDVNpZoLksaGasyR8k8NUKneAYbf8zRcMx4SEQBHA,0.002000000,0.054526758,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,184700,CkpYb2fuvvUj53XSRUBbxJFPXDEGerog4QiDh42ioJiu25GnzDiX1,0.002000000,0.051415692,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,182963,CkpZEk2g4MBYQuc8SXM6AzZo8CBb8NYE7uSvNEGWgd4GgcZY75Y5c,0.002000000,0.051390244,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,181420,CkpZAsaEch9tWoGEtfBwHqRyjqAWdMVeHwTsKPH6pevCmfGTYMB1S,0.002000000,0.033264049,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,179694,CkpYeKbTPqKSaUQGA66LUouZeAi7BLR7CsbLxbq8nv4fyoNQLf4A7,0.002000000,0.033260949,payout,PAYMENT
2024-02-16 15:33:00,330669,3NLnVz9MQ3eKvRTqoLS7uS2gpo51bPUNjpcYdQxxPwH4CrCALqP1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,178147,CkpYoUnyvzQGeGNU4FJEPxtB8s5CojEXd19YZM7i2eYDVMdR6kKJ9,0.002000000,0.049905634,payout,PAYMENT
2024-02-12 18:39:00,329598,3NKiiS1mEyiZqtB9aLErk1Zhy9PXsaWwECyMS86PgdFSno7z42D2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,176578,CkpZubDsZHkAkbqXmxXxmAGqBDM2y97N4bCPNHAKir2CKxtBzxVas,0.002000000,0.033251935,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,175146,CkpYvYiBcpfR8sNgH9oz8747n5C1iCdBwSzGjBYeDrUYi24uJqGFV,0.002000000,0.031300106,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,173485,CkpYwJsE4He4oax5kEJwRVHQjrznh3TE9ZyPYumassFxTv45Tmgz4,0.002000000,0.046936658,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,172120,CkpaG265bqWtK6ns3PXAvwH2zX6ftWpTZm5kVYH34JpTnxpDkaq7m,0.002000000,0.086051963,payout,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,170546,CkpZqvf7epwrg2SPWLLRyMdP9cvH65CVvCogzBi9JiBCpE3taEzF4,0.002000000,0.018851880,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,169052,CkpYyLCR2VDj2ZaSucK2DM9higVfbTGzLbX9TGYcygEQpuRUrodqR,0.002000000,0.037700193,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,167465,CkpYYcArfgJQcTrujYaFbAPBzc5muq5rWWANkrAiiQwCLFNAQHyfh,0.002000000,0.028270932,payout,PAYMENT
2024-01-15 12:39:00,321991,3NLUQiMcqKxEYvPtU4xwYyFHd7BtLwT7HqjCarXgjabLiZZjNHkH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,165752,CkpZsdKugkg4jc8zVWerQH7DTiarsJxTS8Vvk9iBnM2bLZ5gvQSwm,0.002000000,0.056562175,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,164310,CkpZPhpLhrKpyeaNL5YG8sRffnjZHKTgGZeAySB64xS41CLG5d4Rb,0.002000000,0.037742263,payout,PAYMENT
2024-01-12 12:15:00,321194,3NLTAFyAHFdGYAgPoY1M5v6r6M8Jfsx5nKqhyMUGs4wukEsK7j7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,162859,CkpZDGq7VzbzwS9U8WvkKuzBj6m4w9axfKMnTupCNWNTwni4UNENZ,0.002000000,0.028339406,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,160130,CkpZPfHDYFaCYxPfkm4kj67CpC6XznJ6QdntB49rDPQEqr7SAhUED,0.002000000,0.092183100,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,158209,CkpZJ5CmUF51fRx5Sr3WsbWPi1TjXJYYyLHC7DToJhCvB3oqbuomh,0.002000000,0.101400915,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,156540,CkpZ6qCqs58NL8N7G7GYVedPk8rRqp6VPbP3gCgUiye99kdnRFkSR,0.002000000,0.045852290,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,154406,CkpYm6nwKn1tkK4STWbGcWT1jGcjsJRA3fcbKTLkNfNHRhUwNYdhN,0.002000000,0.192523693,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,152351,CkpZcmMmKH8nPeXnQr5j6T1BwPaP2r9rRXVtizPRGzwPYdjv2rrx1,0.002000000,0.213494588,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,150427,CkpZ7RB1KGFuZeCcBjHrRMZDVWtNbqAghXcGtqcmG7tj1623TGMSu,0.001000000,0.158945282,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,148867,CkpZ7kvL8Cjycov8BtN63Jpdcg7QXEnBeMYS3RnoiNsvmq5HcRQ8o,0.002000000,0.008957447,payout,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,147178,Ckpa8w2qLQoTrWehPWMF3sbSriF1KDDRRHdgSArfzWinrqophRCNc,0.001000000,0.161324291,payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,145382,CkpZnxA4zwoWHAkL1hnuu8QzZemK2iQ3G9v9sJT2sxezyznbVsvFE,0.001000000,0.008968436,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,141678,CkpYVtSULsGskfKfsUJ9qS779EZHGRP689EffDM8wQGYPpchqqXhe,0.002000000,0.034887073,,PAYMENT
2023-10-09 09:48:00,294933,3NLWUx9exPoGHBEKdVRrwdhpCcnhAs2S7MhvwY584gCegQLLUwqv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,140057,CkpZEvm7ppmwiUpn7wjy2ZL3NPc4E2RzvgRoYYxH76qzMa87SBJRg,0.002000000,0.035162735,,PAYMENT
2023-10-05 22:54:00,293871,3NK31Pt4SECdzkncc27vodwTektkpuunEEZ8mpa9sqADH1fxohV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,138435,CkpYr6zrQLGzNa6V2DWbFrrKq1heJZsdfvpGKRJF9QzXmqXGuVGdZ,0.002000000,0.035132213,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,136800,CkpZnbiTaNuSorP4c6zN4D5YdrBJjGekKe2LApG6TBsaf3jVcs5dK,0.002000000,0.036076302,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,135164,CkpZQ66jis5QG3EQcZvTs1MMFSDvSBasBvi7J5edB1n5Wi5dBCU13,0.002000000,0.035012326,,PAYMENT
2023-08-26 09:36:00,282032,3NKZ9SYGr68igrAS8DVBNwawLYT8141Z7TuysC7Ho5SNtzWGUnT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk84SyUEsSDeciYLL7NHXtJV9d3HRWLwyUcHxg8J8THqzP5DkwQw,133515,CkpZEECAL1cUjQqrpxL1xhev1gHrwGLSgmSBX3BhH2arQ4qtPjWda,0.002000000,0.035895010,,PAYMENT
