Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,B62qqVdQgBgQ4kL58Xbs9ThbUJoLP765o5aVLEwVd9UrXPJcMgAj885,3,CkpZMnPsbP9dJJRb1E3JdbQmu6Ku7ysVU9Vt1gJQYkxugvMW22ZCC,0.010100000,1706.181745078,,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10764,CkpYVQnYxJSYvj8Egm67ApEkTXMTLSuhuDSv4QmnJ5J4apJJPDQDx,0.015000000,28.603740861,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10651,CkpYugr9Fprxr4TbMmWgm2vs1NMtBGwApG4C9pm1EDBJecCQsSQGi,0.015000000,5.644694498,FPayment,PAYMENT
2023-07-19 20:03:00,270888,3NKfFLs8WaSkEW4YDr4TxH3XF1gKpn5cc5sZft1MJWBQaLargijf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10463,CkpYhiCznnutWNqQSFNG6UXGjLZ3fxdZZ3qXNLANdJgqmN8URGUbK,0.015000000,7.167301428,FPayment,PAYMENT
2023-07-10 14:51:00,268199,3NL6arfKw9mUXifyLxDXooKwgCu6umJsQWRMRfMAk6jfHKdqgcyv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10414,CkpYnrAn3WUS7iEfRFJjaEvJQgVAkVSbRQSM748rCVDUw1vZiQgfW,0.015000000,12.383824273,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10291,CkpZZURAggsNJR3Lecnq8dcSxfbUfLtrzCcFm6eRpJp35DyfhCdCn,0.015000000,8.480563944,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10187,CkpYt7ubk1fXeZwbkLYZB9L2dRZS62pbo93FfnttBdXnpMkUdhdaV,0.015000000,5.545145207,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10096,CkpYpM58XrsiooBCj41DyX7zAybFTUz4X7XjaWAXMpRHWGTG4Lu3g,0.015000000,7.176015567,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,9897,Ckpa1i5QsuuQYvQvvkSNHWkuPKniRSDqzqgivBKtpDP7DieWUvmbX,0.015000000,6.522954072,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,9780,CkpYurtKpthbqrZuEnB3gP9Y6577FwsXVX1PY9a31VyVshKgp29K4,0.015000000,5.652557646,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,9656,CkpYZKPqYfxogXaPY6RhYYZ6zz8S91AcMTiKvxYrvVKq7URMbbM1j,0.015000000,5.761290237,FPayment,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,472,Ckpa1QkwkFJsZQHwFTLpkxVeiv3cRvbTXuW1t12yCP2u1fetRS1VV,0.001010760,0.000651130,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 21:54:00,252152,3NLqFGgxPkgPji9Rn6QVFLz1wcYTAGm2KFszmKNUJQuu1Y9fRD3J,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,9571,CkpZ5G5g3H76iErSWVGXYHyUVSsFqG75VAzYWipkjUY7AbcdCcbTT,0.015000000,6.195947073,FPayment,PAYMENT
