Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:21:00,360271,3NK73rPSpLbvg7jFcRWp1Wqsq1ieTK3em4EJTU2MbcwVrLWaEUYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,588815,5JuaJBx4cMnTpSG2Z9aowbwxFHobRYMP6UfiX7wy51uRL7ZSGG1T,0.001000000,0.514919955,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,570024,Ckpa2FgUyHD2xAtt4uMjH5zM6mFsBpUCrbyzShXAy5nNuZ1x3vyiq,0.001000000,0.507794135,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,551641,CkpZfX1y3EHcbQYQ9886CPrb2Fr6Bv7Ajb4J4heT9W3QsQKte5vuL,0.001000000,0.524781925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,534414,CkpYjvq5UENjnqjeaYqVnaSBJQAcMi9xnb5YvM1zaYAeoqu3SLDLp,0.001000000,0.504870718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,517385,CkpYb4DLTekTUYSMq6Fkw38tubk25QPFhyqe7LdCt7u8TASUpkC4B,0.001000000,0.473083699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,500190,CkpZNqpwN2GnwpXHV9dpHoFwKyY49yZvz5JZWHZ3nq5rkDHKoGAE8,0.001000000,0.551688734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,483291,CkpZkDSeXRTeTuL6rRctP2abzGydcWdoS66Am6GARNiPuVaxKbex1,0.001000000,0.560792239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,467660,CkpZ7btxzbaK4dXrzxMu5uVLz9PgpCRmr35GXr5qUqufAvcX1gKBq,0.001000000,0.506770906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,452633,CkpZf3mDq691mxaJUKq7J6oZAb9B4LeVCQN9vZGg2TbKwQwwLtzPG,0.001000000,0.466564536,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,439180,Ckpa6H3f4KVeuUJArJLgqFxcvitkNSzoLetabzXsofoFkV2kJxqsZ,0.001000000,0.523131747,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,426207,CkpZjTfQJrMxqQXFuGH97iwwNK3DKTfkyvX78hoRA8QgAz9CWnfEL,0.001000000,0.523711522,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,413360,CkpYVZZeWudf4gooWxFu6UYt6Dt4w5qbFNM27uoShwEeJ1MJnUBF1,0.001000000,0.575158951,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,400640,CkpZhEBT44hmym9esZnQasZntEdCzbDbo3KJXXv34PYymcEkqcJzC,0.001000000,0.474472546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:03:00,308479,3NLuvRDDqfaneR3QRdLhYx6n5QdEZnTng6RRQCsvtSwXooKxS6H1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,388683,CkpaK33v9pkEmwHtX5UfsZ1xw8rskL4Xk7wvf5FnMBWvfKUfK6HG2,0.001000000,0.492525863,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,376660,CkpZ7p8isqLhq2gQyoCMk5hGG6eF6kFg6pA9uJ4GkpyhKxBi1Z2Zw,0.001000000,0.436305007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,364359,CkpYwT9BUNM8zMqGY1NSdpYaFPP8u7ZZy4wJRyHBdXySEn9NVXHn3,0.001000000,0.444308033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,352179,CkpaHBXaGfm9qsAWLRqdU3JZqX6UnFggSoHP3LGeRTnRXqVSb21u1,0.001000000,0.490069824,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,341626,CkpZNuQgGE8mKK2n3maYyf2YrBMnQq4jEPvAxDhhQpvV9bPsB6reg,0.001000000,0.462327142,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,329807,CkpZPddpDfY7f5z5okspsPYVM4UaHwAvvfSpyRGyfPSTMTCSY7iJh,0.001000000,0.426074763,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,318110,CkpZ2KsVBfU8bL4JJG4dQbuF9aePeBR7RvBzV2nGKMBZkEmbVxbwH,0.001000000,0.532536295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,306543,CkpYRgS3noyUTZzV7WtM1JXWq7qhytKsrQU7UoYUWVK7fEgbijU6b,0.001000000,0.491828719,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,295103,CkpYgrJzojEmwjRkEnVmoqYe3V1FkMLi5VWMRHLVnCYGWxEAGTW2r,0.001000000,0.457668476,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVnT9SK9hS138LQQ7EWnEziAoCMiHXxp5zUdR39ZT33u9UvjXMx,283778,CkpaLGazCPKSRxwFgmU6yPWUVj8GZKzwPp6GE8DsrEs5h9nmZJzPa,0.001000000,0.439095215,payout_from_AURO_Epoch_56,PAYMENT
