Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,94,Ckpa794bqBhRoaXsURxL7nNLfdQEh5KjqpjRVugDyMovLFB2SoEDj,0.001100000,12.329565753,jenni final distribution,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,4822,CkpYtXtFAJUA9oxJE8kdShG3LfBXHYKZ61aSxXXnWKxakEMjuvo9T,0.010000000,0.527429617,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,4647,CkpYXx6jqdp9fsvy4EBXcGgRK5aQNR9fne4M6CriW1ct8Dfa8WCUb,0.010000000,0.667364722,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,4466,CkpZdWpVkFuzejJgyWjcRTrHECZFc8FJT3Ym44fg2xMQBj6uKEmL1,0.010000000,0.701046182,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,4297,CkpZoT5RqEBRi1mZuaMsLFqxmJiR8nexMHAbYLuehsxXsUtHbJUs1,0.010000000,0.688459972,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,4124,CkpYXVmGU5LfYDgUkArcARLfGxwWX4qjQK3iv2g5ZE8dEYoBefXRh,0.010000000,1.355650276,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3954,CkpYvMm4CGnYb39uuggX5kcu3rWhSMz8iUHfkoKqov76H3GyAzgrs,0.010000000,0.785435070,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3767,CkpZGRf2WJmZcn6YsdBBFYRaLF2zP4vQZXjf5TA5ssAytQa4w6yZT,0.010000000,0.691521987,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3615,CkpZgavkcFyarPU3cQFEfLPgyy8iqEYo86GMYvJ4K8ZvuxJGRvJEe,0.010000000,0.560911828,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqLLgMEFwYTtpQuzcNE9Nh72QfB8VzQ7Hox2wngVFBWgGfQvHNak,3477,CkpZJX8YtU4LHM3JCfxmuT8Y7BFptoBe26JH313QeoyBeU2vry9zb,0.010000000,0.189103785,StakewithJenni,PAYMENT
