Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:30:00,356523,3NKLNH2kpKfvzBff6puiMDMM8eyZQHcsrYeXz5QPxBZuY4nXWbwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,570971,CkpYviXUKbcQ71vTCgE1vr16J92o9aaewDeH2gmyrfCyXj1QuQZeV,0.001000000,0.253650553,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:30:00,352270,3NK4ap2eMhK5Ec6FJh91YC5dU4BU17KG3K9T1w9AxiefdSCbhEyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,552584,CkpYibYoYV1vJ6WNtrmhX5YV1KqPTjq38351DDtDTbntBFDKAg6Qg,0.001000000,0.262136195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,535352,CkpZZSvMc8RiPfyFAyS8Wh4TwzEYRktgLqcNxbB1hy3j7E8M6p3aE,0.001000000,0.252190260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,518316,CkpZaWj3f3tH4g5iWguzkYEV7ixiGoiHxjYUeDhgZXiKC4Z3XKdDX,0.001000000,0.236312194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,501115,CkpaGYt7YCtnH686AonRt66FX2pPC7vPJ219jmBkYFUhCo89pt3kq,0.001000000,0.275576550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,484176,Ckpa4w5LPUEfssqCejC9U6UQR9A927eFtHKdUXmnv5tYWXEocBJPE,0.001000000,0.280123887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:15:00,332966,3NLgr5wsyheyJhxQDi1QuBZfBSW36fQu8MN9UNKfBP4NHRHcGqLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,468539,CkpZLZvDUYrBnxP7ivDDJh9MYXhCKics3sE48T1qx1w7Xm4E5GiwX,0.001000000,0.253139453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:30:00,328852,3NKpcb9Woa12gP9DsTxJYvfhivnHx1oFgxCPsR1cgUTWEWo2mSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,453422,CkpZfA7PqJXMY6bcMfpAd4zGnvcuAEVBXpSUBLDuY95YMph8bHPWx,0.001000000,0.233055782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,439944,CkpZPBHenSxjfzk7TwH2vwWxPhNVrwdRCA5y3JbgCDJyYXGD5JGLV,0.001000000,0.261311924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,426968,CkpZVnxTiw7FfT6PJtjuaJCCar5kJBQyuTL6C7AL8ppdus4hhoz3K,0.001000000,0.261601538,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,414115,CkpZvVSEhA1FSHscNhFJ8jrCLMTV67UGzJfW399QYTsi5sG7fJ8Kx,0.001000000,0.287300272,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnzih2kSdcZQm8TPhS9wQdhszRRgBmSoPPE4BwgGptnNkHZiWF,401381,CkpaCVn8E18gbQ4aMbyCrFehe4brmGLh9jrBNG2gx842DrddfzW6L,0.001000000,0.237005941,payout_from_AURO_Epoch_66,PAYMENT
