Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,533800,CkpYjvJFNLu64kUc6BFB8ZJKVBBrRHoMQ6VatyZTKUA7ZFPXZKG5R,0.005000000,0.100015210,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,497493,Ckpa6661XkwE1QuVudfk82Bb4ZGJih8iW9gSFEpQNHhUGCRMf8rh3,0.005000000,0.101431836,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,462242,CkpYQDN4rU2F5FbRPMp8qAnuzZDvVZn1DQsQvhQfuBCvaqGVwjbKG,0.005000000,0.102284485,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,428600,CkpYQwke6eq7Sj8CvWmSBKFTup7CY8m6gwsbQXiiiYh3r6dfjqQuq,0.005000000,0.101643799,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,397437,CkpZSaAGXHoVJP5hfW7TtBzyhxdsaThzvihVwXcFpBUoiC29A6YBk,0.005000000,0.103989677,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,366250,CkpZd5TRAZguohPwTEXpuiM288vSqYBDxNQkUz6824vAnfYyFSFmw,0.005000000,0.108166708,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,331786,CkpZs3hsa1yvqWJ3RFWNf1FGWzixXrnMP5ngEjz1ytt9v5vPUdekt,0.005000000,0.105738044,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,296822,CkpYbN9CEsnG8Egqhiw3myHuFJKB9YbJNyEUYLNbLVFTZTWWHjmJn,0.005000000,0.101194086,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,262340,CkpZq7MgpXkTdGdqSvFcsHY2G7x3vTnmd3Jy7WYCouLu1XAGQKi1K,0.005000000,0.100984634,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkWnkYUVfBWZ8QPDJntuoMUB2CsuVQugT7xTkVwb5YvXZsFygRL,227942,CkpZqQmsh9bYfMSL9VuY9coP5ZDnJfzzcarDUdtSM4VEC8xxjYp33,0.005000000,0.100626742,MinaExplorer Payout 250 #277045,PAYMENT
