Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,134652,5Ju7pw5K2ZkgwwZsseBPLGGrojQWu7wto3SRvzKSBEQJbZac5s9H,0.001000000,0.065356249,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,130810,CkpZSHexC3hNpeDQxJPZb2rhV8m3fNYzYnrLWyzLup4xZnGVo4kyw,0.001000000,0.055122632,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,127080,CkpYTVKZXdND3Zw9DfpfJ2o2jpz8YsnBMfXwbYERtwAyx2anzcMoa,0.001000000,0.071910879,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,123358,CkpZXtUAXFNa3jHBLFSatce4BmcdAATCCLHPWBgp5ofEKZFiD4RHU,0.001000000,0.065609440,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,117325,CkpZafHmoo9XGWgzDTbKyHjtYfPpJGvyq5u4jzp73RfZeZDedn21W,0.001000000,0.051500927,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,115965,CkpZnS634n1vycBjmYHf2psRFCbBn4z3ct7eFoLzanMArosydPMwu,0.001000000,0.054381245,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,112375,CkpYaQYJXZU61Ge65WDYHLQDTtpx8ZeTihk8oSALNmovr8LjNsyYA,0.001000000,0.059038734,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,101925,CkpZc6rXHqUvGfdThR92uGh9QZFnkMLtoiRZ4xGzczvwAeQPQppML,0.001000000,3.894052895,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,99703,CkpZs2N8Vw1nkt1cXJggdQ4Kn1RTDwK4cdTeByZZs1TQTsQxXN5Lw,0.001000000,2.921680270,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 15:06:00,319762,3NLuhNZZDwpaTXF6HLKazbDTPtcUQVf7TMaT38LGBrGXw9y5TMpV,B62qo2STdVnjQTN2haHHRBREBQ1XXzYc3qwf9pTAioSnZdiqAf7aceg,B62qmvRvJC3LNzRoiYjacaVyrut7p6Xj6diAjyxoA4KdrXvXEzNCPJd,1,CkpZaqvNsTZ1DVg2H9pWcxcaCMQAtV7vr9xeHJsHXg4D1UxyamwDZ,0.301000000,505.000000000,send to gateio,PAYMENT
