Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,567085,CkpZnK3os477RBmA53w8TFcAf8qPg2h1PhEWmHkKLBx29xPSVujG6,0.005000000,5.823079488,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-28 16:48:00,357809,3NLMCdqZB5ypHbQ36rF1NcFv3AWKRasKtVX6C17jqvmD9Xmn6jjT,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,B62qjm5Tx9nvoaUkMHAc4QGaGTZmz7B1cp98qRm5Pqt5wsYQNW42h7w,6,CkpZYv5DJ2R5PQTtShDacY3CyZ8yq9vJq8LGJiRfYeBUWHqQKtXZ7,0.010100000,603.000000000,,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,562396,CkpZDSnB14Xz7AQFChkdGR3sane3PexUW8ixjwUc9jEmNoqSFvqsE,0.005000000,8.699930048,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,557722,CkpYeyaVWtav6RAuL1BvA6qhGZrwuy1wHTrqdRph2BxTj7LXzzy9b,0.005000000,7.344430204,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,553089,CkpZ1QKcyz3n71DRv9WrX6r7BL8bYYjEo46jhcUxRbh1xteiEpboE,0.005000000,8.453555870,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,548687,CkpZXdw5DgAjZEn3FWdmZcNbwcicmMz8Z3KPVDzget3KPVX17mhSc,0.005000000,6.118936179,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,544010,CkpZWgeTC22qm1bEP2ePAhfQsGft4YjgptBEN6PuMArHXnjrjCwm8,0.005000000,8.134917588,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,539670,CkpaB1GJfr3tktch7pQBuKdbHpPf5VwEx5HLQTuNpNpNbadtJo23R,0.005000000,5.837028181,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,535000,CkpZhSLxHk5CgPcEyNmyJ9kji2RrSVJAYB7Vt5opJU7c8zuBNqsDm,0.005000000,7.107076456,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUhX2aA8cvzyYQbD461xXrVLgnj16LhF6uVaSxVFccf9RRefho3,530720,CkpZrpYaV9ja8Fhu4h3h13ndJAv6V3s4xSZdrxBmL5kxnu78GXC4A,0.005000000,5.507555448,MinaExplorer Payout 326 #350384,PAYMENT
