Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,553113,CkpaHTHticztW18yuru9YhLd5JvJKfFJYqY5P2D5H52xySFokQnyM,0.005000000,8.180538072,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,548711,CkpZK9Q4tVpHJks4WyQn5FVre9Lzq8AZapZwhoZvzcAcwmzLWdHYr,0.005000000,5.921317751,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,544034,CkpZuGJQETtotQmX5oxXj1yDCwY7w7MA8u7UzUJxmntQkqDV9tHHj,0.005000000,7.872190598,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,539694,CkpZTmRSXdy1w8xsaLfUJ5KvqoiF5CrCkaZVSyRtavCDk2tTh5yti,0.005000000,5.648514309,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,535025,CkpZsWRJM5SYLWpFsp25wd3kFTpTthfFzH5H65gLQoNCB9cfvoGnv,0.005000000,6.877544780,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,530745,CkpYo87bGUKNpNYfYp6fFBphPmgt7VzNfctr1G9QGQqCcaEr1DNWQ,0.005000000,5.329682249,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,526015,CkpYW7uBLVJUNLMPb2ytBfb3DxzFvVsN2raBJD8wKgHPpCY4xws8R,0.005000000,7.942675579,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,521668,CkpZgd4wKf4zRpGXumVTrPLBPFiMaYpYmY2Lm7oss1uh6qTFf5MbU,0.005000000,5.743021258,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,516947,CkpYQYencNCic7D2brbaMQn9MKjKEV8VWPHsaBQ6KwnCNk2kkiZQt,0.005000000,8.244583810,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,512589,CkpYcJCGJ9znocjtxG8PVZ94uHHqNKaX22EfQZAVv6p1N82XfUeVZ,0.005000000,6.006887516,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,507893,CkpZXcxXeCac7kHzFMLuf1Uba8JaSyB2Z1SSyyLLeoNDyUBMKWVb3,0.005000000,8.292220592,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,503428,CkpYVY1EgqspuPJc81hfm45pHdJFsP2VV2auK9zHCSiRjoY2JVmaP,0.005000000,6.836095495,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,498767,Ckpa38CEra1xnDXrwbx8eFTYE19y4g7JAV8fbBdj3AS1mf7hWTpci,0.005000000,6.872996773,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,494425,CkpYskykTNu4S2C9UzC1ZpBGgcPKKoSzwj9pz4N4cqJjqTFG6D6md,0.005000000,6.615057831,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,489730,CkpZuF5jyjreBmUeAZox4zcVhKoGDoSmf2fZGYjTEa2fAvuX29kWq,0.005000000,8.297139664,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,485605,CkpZtjXPZVdHKT6eyz8ZhUzazfus7nxGZ4fipetn3c8UhTohRdV4u,0.005000000,5.009620540,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,480985,CkpYuBRyVafbMLCCXyZHVgYf6bioGW15ftUXafZqyk75LK5EmwVAE,0.005000000,7.424899185,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,476683,CkpZPfrZj62U1y3Va6371gKdvtskrBQtLBgh5tZkMR7QPxi3qXqrG,0.005000000,6.605656785,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,472254,CkpYRMR7S5hCLYvVqkcrZHUXUxK7yBgeVkpiycpBsgEo4BvJtzSyV,0.005000000,7.514850240,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,467993,CkpZXCNHRvErKFjdG1MB7tTQj5DytegwFjRVULxKvuPkJkwnw5HUd,0.005000000,6.529339085,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,463487,CkpYfV94JsTv4TceuvQNFzSwiXLZNxub1idA1fsng45G3HGq9cQCh,0.005000000,8.286591326,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,459369,CkpZPiV8VtDjsQKBARnzGKMF5D6kjwB8NRsJ8NeFUv1KW9n5uXU4n,0.005000000,6.246328679,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,454993,CkpZQk2ukeu9fPrEW6HFKX4HX9762wnY8Wsm7VHew6FfG6aHsu8ew,0.005000000,6.905496757,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,450940,CkpZ6ViqnpYqCZ26fRD4vrhrFAzh961BLjmeuBzbko5BvfRV1Kdop,0.005000000,5.705849571,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,446508,CkpZJHq7KiBTCpQQtgaCqEwv3YSFN2B7C2twJorQYSVc65WS3ydfr,0.005000000,8.559950783,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,442415,CkpaJuEES1zzGdNRb4sCumaeJN6TxdbkFNvGxBj4hmKA59yZGfNMs,0.005000000,6.203450261,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,438174,CkpZCeYEKYYib1ame2Ppqu4s35FXYFu5ksYKatsHUSPiDMJcPmbqR,0.005000000,7.510369446,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,434138,CkpYmQw9x9npnqRQiajvr39Qm7upvSMVVfEefkfLbJQ4vKH7BvCwQ,0.005000000,6.425818657,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,429818,CkpZ1AxXMmrFzPS8UiWEamw9bYmSrWUdP1XE9F1gRpqNt5isxZ9q5,0.005000000,9.221583535,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,425951,CkpZ6pxxuGHLsCpve2hNRuzZyMAJzGQE2yc3dUXPosnVENdD65BhL,0.005000000,4.759914812,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,421937,CkpZurEmYYrXzW5hCGDuyrqsuDaKRq79JFn4DWd1JwKE9PMqZTXqB,0.005000000,8.945194662,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,418209,CkpZAKQc7AUFmZPGn2AKYmiB4j8vCfNfLYJ9rSwy1JE6qSJs6TdR7,0.005000000,5.683980018,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,414190,CkpYjTbFRb5NZuWtADbc1XsqsDsB4fhorF5hoKxoBjcB3tKfdCDjj,0.005000000,8.903604733,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,410321,CkpZUCqNmYcU96sjp2mb5HFXYjXv3S1ZQhsMpqcYcGoGxTWALtTnH,0.005000000,6.485337960,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,406405,CkpZbREep2iWJgAjisVRwWkqy8sqLpcywqvTEVJxjQtEAnmfMoDBi,0.005000000,7.848706676,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,402612,CkpZw4qU3QpbTSzWVWMBPQ3SNQELgxcHVaPYxY4zuACnTJG14kjf5,0.005000000,6.113675036,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,398714,CkpYzDCy2pNKNr7oWbHXfwwWCrJJSYaU4PWANukuEis21VFUwgWVt,0.005000000,7.579041767,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,394810,Ckpa9q8aQC32R7gvQha6C7Kks6DAqAAp7eXbESTNUdV5MpnEoCxnT,0.005000000,8.211700708,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQJdtQKRKKYx1AP9prgWwBrXqS7YpsJJVDsKnkc7iPL9C6zZTEJ,390834,CkpZ7zKdXsG4fMhEP7b2f4GQyrgr7AVQrZUHwJekxjGfF2epGXFD4,0.005000000,7.279962794,MinaExplorer Payout 293 #319962,PAYMENT
