Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 13:03:00,363914,3NLcCBH5nKCZpLi1nemxKK2mPP8h1Lik4upLdnn9s7NUdd7axJ44,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,217373,5JvA754KAFoGVRtZ36kpPJApevh3a3cwyQhMqqNDMTuXB4FBAvti,0.001000000,0.031543974,payout from mina-pool-payout,PAYMENT
2024-06-12 08:30:00,361620,3NLB8trXFwBq8LA14mG2rGd19VfJ7jiKT3mkRYZf1nUvB4LiYkcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,215992,5JvGfspKE2uVvXGmcKNrNRgh6H7WvUcqv4Ad7cb9xwdd1AwFoUfJ,0.001000000,0.013189092,payout from mina-pool-payout,PAYMENT
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,213777,CkpZ5PowTZkfcckvM9BnW5tvBpbk5h551aFF2jGMyFGmWTyRQ4bmY,0.002000000,0.039561457,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,211562,CkpZuPiFtq37BoPD4iZXCfTrRXG2jCJSrBTAd6ffCCSZASBf8wKaW,0.002000000,0.019779006,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,209348,CkpZ4K1S4PeobA6i6vWWhHDkPJweEq2dpcHoKSTiCdZdntZnkgA42,0.002000000,0.019937225,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,207128,CkpaEwsydAv5CmEQxDvQFLYg29XoK8PiU6hmctaYKmQvtvJ5cj4aQ,0.002000000,0.026585332,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,205418,CkpZoQR59CFcXE8Dq945EeJmb2AqSXwh2bnRoAXbKXXNrQmRkBi9X,0.002000000,0.007158445,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,203714,CkpZDafAE7CCmLQtktrytLCAziwNxscia5nin6QmMY3dFjVGpND9i,0.002000000,0.042968076,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,202374,CkpYqS9i1BL1YpyWDKGjxKavitGKjM2SzMXE88mFFT9SKtuLCM76j,0.002000000,0.014433846,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqqfircS5ZvYMjQut96gowyALH9o2CeY2EqahtYHCK16mpbnVBrX,200284,CkpYtaQzAVZ4Soi2HY5SRrCcaJXKCtFTRQTXtc9gacCpgeC9R3cun,0.002000000,0.028864269,payout,PAYMENT
