Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,24605,CkpZVadUeAVq1MNRQv7gsa2x3Ki84nB2S2Fsr1eZdTGzk8815f9yA,0.003000000,2.089292220,WeStake.Club payout #39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,23644,CkpZtuCHj29o7Wg941FVPBsh6zJVCeqNXa1hdherE63Q4mhwHbfLS,0.003000000,1.374042740,WeStake.Club payout #38,PAYMENT
2022-10-05 20:21:00,184881,3NKoa6VApxgGozGWGTNwvwyoLTbeji7R7nq1nQq2X8DbLF6rWuJR,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,B62qpvmzZ3Z1ijc8AqweLBUnmvSPTpdTS6iEBtdXgV21oXkszjaxWLU,3,CkpZRjbae4GPWmRaoCQp2JyD366dLT2G8jnkLh6ZBD1uwBqb3s418,0.010100000,213.831692943,,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,22656,CkpZ9UzU2By8W8bSrjQNybEEbFV2PscDDt8X4n1uKNspiisd48TUx,0.003000000,1.573116750,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,21684,CkpYVZQxTbsE2kqhEcbENGfYaytSPV2xS8nEkvZUCyAnfAXepGjit,0.003000000,1.608139850,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,20717,CkpYnkzGfHmUianrLngP64b6A1eAPVwRQ86foNxfdy5hD7uNYY1Sh,0.003000000,1.690654400,WeStake.Club payout #35,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,30128,CkpYqMAbqYrN7xf3AhdJ9kkWrZKxAJQoug6hRg7nosq2E87jmLUnx,0.001000000,1.900181943,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-30 10:45:00,163014,3NLe4Hs6D4cKMq59z64Xwd72CJTsTJRFr1DCq6KifJhnPGJaBCvb,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,Ckpa547WpWqauyyZcBWfL6ojSnvoZgM3mPuP2K4mduSjAenajXgt7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:15:00,162114,3NKMgQMFWLZmk6EiJZDR5jsJ8TgayKpDaNHhoftAcLEYHHTiTPNF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,71165,CkpaBRdSqQdhh1YRpkVdi9DfsdSKYu7bo4c4h5xw7vmSToMZcEu7N,0.001000000,28.281900000,,PAYMENT
2022-07-27 16:42:00,162092,3NLtbG1dvtMSpnQDE6wJYnQ8v1jUKPfY9Mdztt61dxRtcP3Ctq9x,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,B62qpvmzZ3Z1ijc8AqweLBUnmvSPTpdTS6iEBtdXgV21oXkszjaxWLU,1,CkpZ1A42nrdbSYVzSam82q1B6eP9v59L2N3gDznQfq6RwWc4NH9eR,0.010100000,166.681900000,,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,70609,CkpZF1LAaNic6qaREyQqpcC6PsqGDWJrQFm1pP9DztT557sonQ6yi,0.050000000,79.700000000,,PAYMENT
2022-07-19 21:51:00,159511,3NKPWGCo7jrFcGJd4vcnSEnoNygEF138ZNhmToMV1D5qy2mN1Sci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,70382,CkpYc54fWH6SSoCz9rdCrdQ1ZywEBmMowFmPc5kRQ1mpvE3KoizVi,0.050000000,52.700000000,,PAYMENT
2022-07-09 11:24:00,156075,3NL8ZgkK9Tuv6wFgkq5zKTdEivi6gw3eWCuC4yUwCFmWbqDV2thR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,69347,CkpZ2NfhT9cZUnByPSHdKkJ9hHF5gf82zQNpUJ9MBwjz5k8TFhhxo,0.010000000,156.500000000,,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKQtDb52UXBaiJT7UVPBwEBZjVgMKPorAeXJVVtUTt7YEpqove,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 20:21:00,155868,3NLGADRf68nCsmBGT7RH2TgvEZLUZmWaYRb6r9qbbUmdBMYhSMZT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGZ7oUhC3oaSxMvcfWbFPZkXTMUXHedwCNxKv77Qd3CgoJyfKLq,69302,CkpYuo7z5kocZ7VERLwfFKWuRDH8PDyVZeGVyzXwgSWXyxD7pCoAq,0.010000000,57.600000000,,PAYMENT
