Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 13:00:00,332231,3NLqKTZvDKhCLDRJ1E2rVahH36ajBm2NhpbreRnksh1nc3izEKGh,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,8,CkpZxuLCyPjAZb8kLQkvp1FGunQmbfj2a4QMhFHVT2Px21crhW6Me,0.250000000,571947.762440349,,PAYMENT
2024-02-22 12:39:00,332227,3NKStnYiFM28tYsaFbWVP326ZPhSFWW65HeWRJ3jjYvDLxCvRYrt,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,2,CkpZ3TUi2g4W9HuQG2xnZK1mhYrdD8cv3yxTffbuSxrHitupdKEJ3,0.100000000,571948.012440349,,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,7,CkpYTtBY4mSa3StncBCt5yEW1BonaTpJPxCJeHJvC1JKUU54p4DSk,0.250000000,1.750000000,,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,1,CkpaLiFKryA3LSbeX5vpTy7Wi7aHxX8jXJkXC8MQrvMkim1eA4X6P,0.100000000,2.000000000,,PAYMENT
2023-09-15 20:21:00,287886,3NLpAtoMKjBiWzuB87B4goEyoJvi4oKe5UCsBaJxBGcPHuNcfujK,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,6,CkpaFq9E2F3HHWsYXxrH6R944sraTTiKjEnDo9LWViRUheRDNpy8k,0.250000000,448417.554301829,,PAYMENT
2023-09-15 20:12:00,287883,3NLgk8BSbyrj53dC1zjQUUzNEes4kJa5UPmDzdeREGGdwncUidED,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,6,CkpYjfWrb3uDT9PxhoDJCYFLLwKS77W4pLCAFSa2safV1mZp862QR,0.012057140,448417.804301829,,PAYMENT
2023-09-15 19:21:00,287868,3NK5xUKgWzgCJiLsmLpbvUM75riEsRSei3uwU1QL57YFo3Ukt6ie,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,5,CkpYnzEVLJooBobRdW9bsxWt2HfoZfMAWgf4Y6skC4t8uyuivpqUu,0.250000000,9.750000000,,PAYMENT
2023-09-15 19:06:00,287865,3NLDYMKjD2tJEJU6twDF5kgbZGMdTeGKVuWz2xSmtexXFHjUYBXC,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,5,CkpZr7P1KTQWYAFoRpAqwBJBQes51CYuvB7HqbPbgB2hdL6cFscec,0.035200000,10.000000000,,PAYMENT
2023-08-31 20:27:00,283543,3NKaTbyz8gHdXD9Lv4BSh4h9tpcoZFYMH8atX1zeSD43pDuHxq5x,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,CkpZ45pAkKNuQgewcwdbqawrpewyX4Jg1G85heBAUXo2L4xM2yezJ,0.250000000,58812.750000000,,PAYMENT
2023-08-31 20:15:00,283540,3NLAjcujyzGKLZ738qSqzcWwTRGs3BqegnStfKBZ9632z2qzqAVf,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,4,CkpZ5LLG3thmF4vV57eNgmRjMQBrEr4fdW1HxujRue5K9iu8BhKC9,0.014842110,58813.000000000,,PAYMENT
