Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 06:09:00,304218,3NL9RgrqJbtZNRrEV21QezpMW92CJV6aaZcGaQQTXkLNL73Rbkau,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa7vXy8Ej1mW9MUQzzB4vfrn3U9YJdWkn4F1sbjAwd8a1nLdUPi,0.100000000,41.088166533,,PAYMENT
2023-11-10 05:57:00,304215,3NLZKy4ndnPhuxtnPsWyPYGg3ZMeviKAhtyuSKfxt2ERbLpF4eTq,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,8,CkpZHTvbBaMUWojT7oNvzqJnUJRUnFPrdpRUitEdpW1C4yPswWgRL,0.010100000,41.188166533,,PAYMENT
2023-10-26 08:18:00,299890,3NL8xS7kjjp7KUsx8fTUNUQbTnE6sxEsQWKwrHsgsA3m8G3EeWFn,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZwnU5m9mu1yYqCBwfM5Yru51VKMJTL4PBTfZoZN22b3ZdrR6TL,0.100000000,46.121257016,,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,7,CkpZNkF4NuovR1WzzSFw8m5rdkDiiRQnoG2PxzhPcN8Aq7xP5GUJf,0.010100000,42.251634316,,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,6,Ckpa223ct7RB5q5UayqAAZ9h3umN5wgUrgG43qaQDtG74w3h6eP4S,0.010100000,3.969622700,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYZXNLaM64eHXaUJiWnDGf5FFZNyk4Aq31tpLk3o9QMao2MGJ9K,0.100000000,6932.900000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,5,CkpZmTxo3oC3cXSazPdHiFcWWUt3RjbdA53jX8eHJhqEmg3sELp5R,0.200100000,430.000000000,,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,4,CkpYqiJtYfLLmJr7xLBbWZBbpcqX6AcHg6ZpKsgJ1rqmZk2SsZSfw,0.200100000,1000.000000000,,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,3,CkpYqXqRshi9w1fhqSqMWGZocMJp2AbBK8FxehjJusDT67RTEpnb5,0.200100000,5000.000000000,,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,2,CkpaABahHnoWhKkrzXKwVXrmEnmMf8EU2MHr4uVrDBcjKchVH5zF1,0.510100000,500.000000000,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qq3jdxpf4pdP6CZmzyY7sUxsY4rnVWeDgzJNqQM3qfk7iwJfAkPo,B62qme1cCehEXETPPUukwCqG4gEtU6GrKM9N9qw5RSgr9bNkGKPAbfj,1,CkpYdgrXJ2bYFpUyedtUmNoLCEu3R3ih77w1Sf466fcn7KWxU1YPo,0.200100000,4.000000000,,PAYMENT
