Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,549941,CkpYUCc4JLmkhTdHpe5hrZ5EnK9dNYKGyjdNJri8zoMgtpb2CRWJw,0.005000000,1.379872544,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,545264,CkpaARuPwjjdkc4h9xFCmErCiXnxX6eiytpas8Gjc7ggbzbWG2fMf,0.005000000,1.834493625,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,540924,CkpZnbnTRfmDordNrXMsdb8YN3niymFK3eEVeofyVyLjtpwxaHU49,0.005000000,1.316299867,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,536256,CkpZTY4skUfySkeJv9WAcrpkkEBA6YrkBsXwrnKZHEN4tyzXGixrr,0.005000000,1.602706628,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,531976,CkpZ62huAQtuJYVNfknD2EsVUoywrjPwBMy75do7v68YauVnNqivS,0.005000000,1.242000931,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,527246,CkpYrYtKuN82V82h4oEmDhtYnfQPcVmdpoEEHHeJMjuRXCMHttPc1,0.005000000,1.850919073,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,522899,CkpYUka7jBf1RMxJxctrGmHsnv2kb6euDFGYp6UePC3MX5dwnv7tU,0.005000000,1.338323273,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,518176,CkpZL5muoBQHTiXXsEq9bMsjqtuwRiCmvGjhFtgwBiAsCcBqVYKuE,0.005000000,1.921274167,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,513802,CkpZnGLdfo7XxpNyVKv2E9nBgoNeYgmP5h3EuzEorQxSV2uS4XgmD,0.005000000,1.399813267,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1AaXeVqUTDKWS6uBt61Sv1tmsXajvDrBdFMKFvhfEzuYCEzsyQ,509106,CkpZWuZ6dYk6PjbXHQD3Uaaswdtcyx1JJDpPiB5snrmyXoBEQMWN2,0.005000000,1.932375189,MinaExplorer Payout 321 #345745,PAYMENT
