Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:45:00,359885,3NKuF9j4SdnnPmawwWRH8j58DJimxpzmtip1vrWFrjLFyn2JNiwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,581230,5JtaGMmG5Y9TUXwnz7V9qPLyhFfe5WeELhVZhxNj46H61W3FGP8y,0.001000000,9.822002264,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,562582,CkpZjvx7ud4hMhxULR978SM6MvyGjooNst8xJuhuSwfDhg4krQwJv,0.001000000,9.686078615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,544198,CkpZNsK5jJv5ob8ExWAK33u7BGwayreWkFiRVBVKhuEdyENmQLr8w,0.001000000,10.010117403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:03:00,347576,3NLYv3WoZeSBgZqCM5M1rtdfZvFaPwqe64BNaMqA7UTSKAJ5XcZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,526957,CkpZDxLVzP2XyrZiqyNk3cyKqxSy8hWaU7VNQWUaAVzLJRnb1qqx8,0.001000000,9.630314790,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,509397,CkpZbyWNTTxrVapNgQbRrXSTPz7WbuNM7HKiHDczetgxbvSe7hPAz,0.001000000,9.023983631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,492313,CkpZaUGs3CR7wsqVSvY4QTWd6JGgy86J2iQBYyQpbtPprhChsVyt3,0.001000000,10.523352978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,476500,CkpYu11wGN9cKwxvyFjdCCMcykSPZm4cFQVvrFUpGGnXrszqg1dMa,0.001000000,10.696981170,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,461131,CkpYzEoDhfindFDuaPYBvRCzZYMC5X9VomH9WMJfX3DWYqpHfjDb1,0.001000000,9.667418610,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,447286,CkpaK9WeM7MddgwEmUALrsVLgPGoZetr3R6FMvW7dBU59pfRkQaiU,0.001000000,8.901948961,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,434247,CkpaK46oktPnJo2R21GxZQX3Ma6UabYmPhPWMsfp1CnBAj9awa7Di,0.001000000,9.862170991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb4Wmx4wdk5j8WjFWfaw9ExQp2LzhPstu7qB4wRRj1tt9A9TDbJ,421349,CkpYVm1eewkrvguUKpQvhMttNgQUYdFkUnWVtf74SBQCr92scfNnU,0.001000000,9.773189101,payout_from_AURO_Epoch_68,PAYMENT
