Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,213127,CkpZKBUNg7GHootiPc6aTgokXqBtsgqbnnntFGJJj6j7viqC9fXbL,0.002000000,1.009285322,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,210912,CkpYXrWu23bk2wfxqRbr5FhnqvMt74RfXhuoncZbcfEjYuw6dca8i,0.002000000,0.504598707,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,208694,CkpYu9m2Bv97WJC54tQh6yxFzcMmtVtRGWhJ7fDr5xswA2oPkFPMX,0.002000000,0.508635108,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,206474,CkpZ2KcmpJx9znWiKk2B41g6Y3uBPemSDLKQ27PFPLexqwmnJSPFA,0.002000000,0.678240504,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,204763,CkpZw9MiAooFy4nc4D1THLrrYnv82dPLVM8WpKW3c65SsWBHxnxJD,0.002000000,0.182625058,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,203059,CkpYkX3iBZvCDuYF9FoEFRCk2FVkm7sRNL3GLCMGYLqrtDr7db3pA,0.002000000,1.096194377,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,201721,CkpYSibMhNx2jN6vgeUXYnReX4rJm1cJ3qf6i4RjoFhRSwPZVN1y2,0.002000000,0.368233902,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,199631,Ckpa9SJBomzm3CL4xVLYoQY8sQrHECdgwvfiC4H7MKKAvhLmYN3ZD,0.002000000,0.736380479,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,198270,CkpYfT3881vkiFU4vB3ZmSG5Hge5BjyYQJSvDZgBPpdYbHNkJMSR4,0.002000000,0.525963872,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjBhLgTEGRpwjCUNAWveMWypfBj5FEbk9W4eX6K6S9giRVFfQKA7,196524,CkpYg3Yg5mNDzMQCnSDeqC2yu4SJGrwHhzEU2Kegwp5Tu7PLDvHT6,0.002000000,0.526011187,payout,PAYMENT
