Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,590756,5JttyWgsPWMncBjQCtxLkQRDEW83gdSKUdNj5Nsq8xtm8xjEwaHY,0.001000000,0.128814293,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:33:00,356569,3NKipByD6q4RyRXbYDL7s82CnXhBZ6R76ZaiKvbbUMSqcHdKrR9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,571907,CkpZzMdQ29izuABE3E9Dpza9tvTG8WXJP2pJAws5YYSVdrGM6zXvs,0.001000000,0.127031674,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,553500,CkpYxWgkh3zVGwDfFYQ96PSJmFqjMcqHtyEpUxnuDJC6t2WShYdB6,0.001000000,0.131281405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,536249,CkpYwg5KXNY2rrKY63aakD9mbFKT1LxKXbBFtJUFWwgK5xUm5wcCw,0.001000000,0.126300351,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,519161,Ckpa7rkaVRtDHw3V9pMgxY7aMSSrqsCFEYe1yL2g6aFdYeEDzwLRp,0.001000000,0.118348390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,501954,CkpZ7LvbNDNNWBG8NLHw6d5YcbjMQtz8FMdNLgiFqNuk8pBjXAd3K,0.001000000,0.138012519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,485007,CkpZ2MUL4Pdd4Hxts1NxDbZRj9jDJ2CFXKngfhrEKShMmCKxFtAWd,0.001000000,0.140289894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,469353,CkpZRTACPWK8uCyuY42MydamKCf4JdGxfqPKTzNVD1BGYCh1t65Ye,0.001000000,0.126775721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,454161,CkpZEs4xZ8CRMFEeF2AZCSLk4AnF71eqUdZtiPWCmxnmqzue8h2G7,0.001000000,0.116717547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,440644,Ckpa5VELsRvouN9853TL3sYozy8CAWbXrCF6BKHkPg9aYNvxd2rsb,0.001000000,0.130868610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,427663,CkpZQYiNPzCZQgpwYMMjTX1WBttZSC3YsNrYYrY4BTM5HXuvwnHLV,0.001000000,0.131013645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,414814,Ckpa1gQEdKfGAgDEEK4FmWwb39LYUaRn3VTHMysUZin8XVMFnk1XP,0.001000000,0.143883933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,402064,CkpZwAUddaFgmxu6dkUj3FPtLRctRf2CYAxL4mBQcMjezfjWaRsd5,0.001000000,0.118695844,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,390048,CkpZi8h3uYGgtSSWih94cSrVrFrPk457rHRAW5rJWHzFchZGQN2Fd,0.001000000,0.123212140,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,378014,CkpYbHiZgvsoeAHFtuxPjHCaQ7NH6SobeoBi8GPPDpdcosHc6ZaPq,0.001000000,0.109147705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,365698,CkpZUF5LYehTX47qaK43tFD2kjVciWBTo68SkR2sAHzN9osexEZ33,0.001000000,0.111149765,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:24:00,296085,3NKm1KgehkguDwt7om1YWTZpgC6HpLKkq4YkpBNingFQnsiojitb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,353513,CkpYQEStHJqUzeWzetG7CvN48z3oEuMu9CRKDZjHdPrTXVJH4AJnP,0.001000000,0.122597717,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,342941,Ckpa7SPenpJ4KXoBdYeDEL8PAeGe4wtuBp7VHx3a6rmDkDb4qd6tQ,0.001000000,0.115657507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,331105,CkpYZYJKA3bM1pZRLXvqCrLiMUhC1duj9Jt758zZeuk2SpozTv9zc,0.001000000,0.106588470,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:57:00,283793,3NKUTzXgyuE1HyHvDXXkPyLSwXwwb8FafPmNAGfgKXTeJyxGztCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,319388,CkpYtjd7qd5ji4wimhkEYTfbFZyCEdy4jgunk9hiKT8GMWvGbuCxF,0.001000000,0.133221291,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:57:00,279503,3NL1phmLmjZgB2xXxFMw53G7AshqMZp77UqnuUpwYaVa8jEPAspn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,307803,CkpaARPcYofSmPpVEbMdaxgB64TXTTk63tDdhCkEyXREKebFmisS5,0.001000000,0.123037737,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,296345,CkpZirS3VbbY9xiRoE9FLnoUBnKdoWnd7bPcSxStTigFCkvvRLzZ6,0.001000000,0.114492092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:39:00,269839,3NKUAwnqxr2BwhEcmrbueNRj8M8iASxDdPsceknTm5ySBu3gNt2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,285025,CkpZJHQSqd8UWtFiQTEpaSg5NGKLecjEQPPrD8zvHR4rXtTq2TQcA,0.001000000,0.109845735,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieWkYPfZ95sT7ZQqXqqBpWQNc5RGdTzSA5E3RFokS9RBezCC8V5,274525,CkpZ6SyQi5ts8QyX9DfuDMDjPBJxJTx56nCdxVQq1WDTJD96xS8gy,0.001000000,0.109315402,payout_from_AURO_Epoch_55,PAYMENT
