Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,570073,CkpYsn6wqRVgdq8qJEnhZj5v3ddxGHV1YrHibR9xTs87hEUfSiXL5,0.001000000,0.485429369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,551692,CkpZq7JbGktxJ4EnSMUwkA8RgnwhznHgfsm4HuaL3wwuesBgTS8Yf,0.001000000,0.501668951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,534466,CkpYstzX4i6k2ci8FaCnyX8552nG2FjopdmhkF651XkguFY6tJS9Z,0.001000000,0.482634704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,517440,CkpYUtVmWQ3E7a8BxGx6NwwKYXKpzB31urraBeyxqtLmh4zDTRrWX,0.001000000,0.452247677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,500245,CkpZNeKQ9HewxuH94cibiEyied9ZJz4FnvGNWDGM7xumrj9XYsqqj,0.001000000,0.527390724,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,483349,CkpZi63nsDQrrXVWzBDyoXCh8iLUvpif2LT4crSskFjyQEGLgbdVz,0.001000000,0.536093279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,467714,CkpZkVQXUoQMXPRZQTA5hgtRyK4PBkMq9ixd3nU1rYqeDff8ziWft,0.001000000,0.484451205,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,452680,CkpZpJB7awdq3HceSz1vMviU4X6ocVDMxy8MCdfZkFDEYW9Tky823,0.001000000,0.446015636,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,439226,CkpYo9RSG1KwoEdr5Her3v59BDCdLuCU1LQwWupiU3cSVm5XHqY6N,0.001000000,0.500091462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXTZUMXijx7z8G2f63T46RxELCwwdxWdV1LFbhxQHhhih8GBjS6,426252,CkpZAmyhmxMxBFZxixEdUqJMakx778NoZT6q9wVnN5wgDuamyi1Kg,0.001000000,0.500645694,payout_from_AURO_Epoch_68,PAYMENT
