Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:48:00,356430,3NKLkRdNbnK9bxYgvAySTAfSw7WbVojixykwsNySerRykG62YFSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,569172,CkpYhx2DPp4SyqxxQ1X55rvH3nzxfrGw4ZYHtZFN48wP4g2wftT3Q,0.001000000,0.783641861,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,550792,Ckpa4sXCsd1FGD2dddLcBLosYSi2ausNwssZHLNNrKUjCUvUTScEe,0.001000000,0.809858499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,533559,CkpZkUmN77EWR7Xm7ESA9L7mZriNJzJLTTGAWsQ2q5T4yKSKFsShU,0.001000000,0.779108862,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:03:00,344290,3NKDzBG7oRb7FG6k9xVz2QEEkpkUx4bAG1NBHvY6fy4U7Ru8McpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,516529,CkpYQP7enUYcDXVpkys17vida3wdUePVqMh1rPfxcFZ2SPy7YEW4Z,0.001000000,0.729992694,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,499344,Ckpa2XrcV9rf75WQDDRy6qjiQQ4HX2DzNgkYxF4YPgd5BaWpEtpo8,0.001000000,0.854400112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,482461,CkpaHEVdoATrf8Qd7wQaKAyjk86RLRtYAgJpBdQXLD8eMNkpd36ph,0.001000000,0.874506964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,467952,CkpYZbwT7Sd1KssK5vd2MthwjvQcWE7AUicc61b1zVmb72c8C8M3C,0.001000000,0.398441622,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,431626,CkpYpj9vLCzNRjrMsG2szuG1kHF6z8WTQLfdkMeLXgFcvFTwTfUGH,0.001000000,52.556319272,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,418713,CkpYjL1V3zNZszzMfv57g6NCuvJwSR2sbVkV4UMxQooMWnt1MyfLL,0.001000000,52.614449541,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,B62qj6oPLmaVUeHmWJo6FxLwY12yUK7paEWhU934s2R4ZSAyvyBzX2b,5,CkpYRQmBNM8Nr5mrjcwCVL3vqxEN3mtRUhhxWdXp6TxskiYbWLGDm,0.010100000,3670.423821209,,PAYMENT
2023-12-28 10:06:00,317270,3NKVrQ9GY1hq6tVoyHBaLotmtR3fbikv4nixavTa2FT3hMxas2k3,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,B62qj6oPLmaVUeHmWJo6FxLwY12yUK7paEWhU934s2R4ZSAyvyBzX2b,4,CkpZqGmADMVoTrowW6YvvodQwabSvgk9kkYm2vn8x6nkmqb4Lrxti,0.010100000,3000.000000000,,PAYMENT
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,405953,CkpZdj8ccoyRFVBTgne3Gha648PCF3CcYAXuuBTanAZzaRDBKnDbf,0.001000000,57.800787402,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,995,CkpZgx6ij4e1XqFRcUM5wAZFvWMedL5L7ESBR9FDyd7S74S6kBMKQ,0.001036970,0.000205700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrThyB2YEH1kMPwu2L1vd5onBFP1y8yQG4UTJcsh6oCQzD5uWmX,393371,CkpYTUSv9Nb7KC86KLYt8P2qVp2ejXQQRLaRPZJLREDcRWL3FDdbz,0.001000000,47.682173710,payout_from_AURO_Epoch_66,PAYMENT
