Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYx7hv8iXBiW1K5jZ4FBcZzam5pq3nPj3idqHugt9QxxVGkrZNZ,0.500000000,7137.500000000,memo,PAYMENT
2024-04-17 16:30:00,346613,3NLm12wnmSUS1zRRCGjVDVtuYQAi2PLrrN35Fi4GN4z65bwii1PK,B62qq8LXM7Pcze9wE4uudFXYAmYzVjUbc7FMGwESUux4vDyaETFwqHo,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,6,CkpYZC3C8sEnUJMVcp78VosFgZeCzxb38BzydYDALyjhgUzAccnpF,0.200100000,7138.000000000,,PAYMENT
2024-02-07 00:24:00,328175,3NLmanUDNLfgjEZzMMydm9mLEchc7CK3Kv8w9G67rHZJDyzLnbZJ,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaG3t4xvLEjFX4MaTpQSWzEBr3LJjik1pJja5sZqXutLx3mCgSC,0.500000000,48999.500000000,memo,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,16,CkpZh3XX8MeUfRUjxwMBdtA6bA8svBbvfrnrf9ptZVe8karwNWTyM,0.100000000,49000.000000000,,PAYMENT
2024-02-06 19:36:00,328127,3NLvC5x1yiA61ZTeYR6T2PyNCSwEqa3htEpgEXGV6pm9xiA6qmSf,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaE6SnhwgMWs6qBBYTkbQncmUHvVPeMPUA5ZuvtcNvskCampq4h,0.500000000,4.500000000,memo,PAYMENT
2024-02-06 18:51:00,328121,3NKntBzcAvNB6p2WWo7JVUmcj8MPZ1DRKoDTKe6mbfVNeeM1X74x,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,16,CkpaAtypEn5xi1gsZ12YrGsTpzfxGs8cik5o7rfMaxz8Z6kqH5qtT,0.100000000,5.000000000,,PAYMENT
2023-05-03 11:24:00,248240,3NKSSQDgvah7EDMUdWBpY4PnPCMAokKN1RRyM8nAVuJ3toYkqqe6,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCEsMmh1AJYu25rwe1FjaChtFQjS2J5juJu2dXdVGc8gE8R928,0.030000000,20535.970000000,memo,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,7,CkpZdKbFiF7XSPCm8jhBrReTXLpWxBXkbFyr2YU19dQDG1imnVBvh,0.010100000,20536.000000000,,PAYMENT
2023-04-04 14:21:00,239895,3NKaVvVJi2AhLm75rWYbxTNXrCcssSizAWxv8s1y2DKWMWYS8wwk,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhrwPVJUd5QzFN2fL78BXMRcmp6cZACLGcaMATBd7Awnyy8Hrn,0.030000000,23458.970000000,memo,PAYMENT
2023-04-04 13:57:00,239888,3NKMzx2wpqDuGdksL28UtzATh7WfttRHotwVCAc3WygP1vPZoeR4,B62qnMDRGdyc54VrqWR9jvMrTRU1eCxFTKSTmCEHbguBF4PM2UcP88J,B62qnu5wexXh6tAdLbnRX4vSEJyNL6nprSZS3F5s6nrAvsHB9D66R6i,6,CkpZi8JB6LqoP98qtH747XN6mwwrVVs5zzf73anPbFxjdRqsNuox9,0.003500000,23460.000000000,,PAYMENT
