Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,594295,5JvKBCJK9aNFP8epgsxuRJhMgbzngtPTSmBJ32ncCfyx2sqGcWBd,0.001000000,0.012240723,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,575391,CkpZSXFdV715WYFFUGbMV7b3RQvNT4xCw6Ppd239ndFecPK1wnHSr,0.001000000,0.012071332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,556710,Ckpa5m4ka27GyXB6MieH1385rEcCZ1Hy8chbPJjSRA7bTEUfaZtqe,0.001000000,0.012474871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,539324,CkpYftpWCQZCZVDUAXV3L9Yj7jQmzvbE1sxydRixBdKLNJYUvgLod,0.001000000,0.012000472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,522123,CkpYec6W6aSiDPzkEnLymGA9QXoB6vbwX3KQsjs67AkmDEh1N1Zf6,0.001000000,0.011287657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:06:00,340165,3NKzQrBP6ssr5P7mDHpj2ZVNt6vVzjyNKbi5pdShZuUahtNPq91A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,504640,CkpYe78pcMsLRfzfck8MQ55jWQGSs2AQesBDYH1ESm6oA2WpZ8qEe,0.001000000,0.013261387,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,488295,Ckpa56MwSYh3bQVRWuddgsbeFQarjNdNL4RYvjn4AAvv66KBjmMfx,0.001000000,0.007148483,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,451959,CkpZ4xgLzLURVSy4NHbqRbEzxMVTWyrxfY8VK6T7oxmSFQhjq59Fv,0.001000000,0.772689141,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,438594,CkpYmiPGownHkAehFoj7VupudFB6Jibt8YzZ81L7j2m2xuF3bJsTT,0.001000000,0.859712784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:30:00,321689,3NL5mk71BP4wdk89EUh6SMH46gmk33ZvkeytaeAiQbfhxvon1rza,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,4,CkpZ7uGuX7HMm3Q4AQnspUZUwiv69otR8oH6vpwbqPmDN3UnAsc39,0.010100000,110.791549242,,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,425652,Ckpa8iXCrpxf5goXvA9tPBY1xCRb7hGuAHwo4PimaL3jK85nUcMkD,0.001000000,0.842119384,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,411826,CkpZ1EP8oMUSNqxfb4QC1Enjd2B75vCrZv5qnJnW4dsBosJDADJK2,0.001000000,1.790335852,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,397892,CkpZNKeMza73TpVTZKkHbGYkuk2ZqJFuMDAmVThwfBDTiQaX1RK88,0.001000000,3.093846948,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:54:00,308379,3NLjgwZb4TUwSh27FKc5FrdFBHQC1BMmR8pph8feZQ8473GtnJWM,B62qj5vAqapPCSXnnBPMAFsHL9ivCYjXGhcrLp6xiddwbBt5hmHAtNA,B62qrnsKNwZrCF4qLobZktR9bjCyMhNRoknkWRNgUtZkfrdqjsD4ELA,3,CkpYaAoXyXdfgJtrcBu34dYW343iRTkhk83twpCNrz4MfsznWzwJD,0.010100000,100.000000000,,PAYMENT
