Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 00:33:00,244630,3NLtqLNvi41tKhMARNbY4fvaLYKnythYZ5zse2XQDrw8wXUARATf,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qkgv7DiCt7KG5SkT2cexx2WxK9JtqdA2HsdEkY1SBGGw3TgxEqwR,11,CkpYn9n17DDQu182PQWVao4Z5S1QguSR4zJTGF8kQ96D4UVQZeuh9,0.007552940,50.000000000,,PAYMENT
2023-04-20 01:42:00,244350,3NKzwfuKn1SmmZD9pQbsS4B46NKs9wYfyYL2SwbKniDHjony7zC5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,18742,CkpYpud2AqqPA2V9zGBQG9Y3DWJUtfHxaz3Bc42h6T5ooqgtCH6Cb,0.030000000,100.500000000,,PAYMENT
2023-04-19 20:06:00,244283,3NKGaUSByhyjZA8LPDqDzXBiiK6PGLxSeTAWvomNczZxC6HXG85Q,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,10,CkpYtmh2ArsvF6zodh1oyJcBkPTmqwyB6M8AzVKjrqThNbLGF8gbT,0.003583270,101.000000000,,PAYMENT
2022-08-08 23:39:00,166094,3NKdgTyFx2t3vqjBHh5c16biRxCTuTp8XDihGGUjbmMQ6BY68ujj,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,9,Ckpa8EB5Mb4KxFcHZz5tWQevv6g7iZdeNEeQ5f94Q6TtkiLQFGo88,0.016733330,101.000000000,Retiro,PAYMENT
2022-07-29 20:00:00,162814,3NK8sEJj6EDUxPiS1pPdxLmGvRGag1nuvEFTidkTFoJhC4dKt6BF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,71387,CkpZRiSrVfqfXaBktAZY3PygZ7J8gmtRG7DbQsG69usPE7665Eovv,0.010000000,101.398000000,,PAYMENT
2021-11-09 23:12:00,79310,3NLsbfZPjGhBV3XqqYyFYgHxzEjNkw3uyeWvPgj96xgeuPRMJcmX,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,8,CkpZFhHSyZ6Ri84SnTedzsGPtT7DKNvv5mcvsp7arHGmcFyAE2Lui,0.009285710,7.000000000,,PAYMENT
2021-10-20 00:00:00,72473,3NKo6UTo49V7kuZU4jysEAuw4EivJi7m6oztvp8HG2C3cvtHjxfE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,13103,CkpYkz4j9q3Trmn9KKivKbFBVMX2tm1bo3PebzB2eC5kFcnLcpo3Z,0.030000000,7.600000000,memo,PAYMENT
2021-10-19 16:09:00,72361,3NKvB49ozsBDEir9jvBXnfVH6sZQ8enqyoWVjzYKo7yJcBd6ZwF5,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qqCqcbvi3Ptg71Sb8cH7aRLFwV1wETSYiCB1P2Cuhg3QSUX61yjK,7,CkpYiMHXaPrS6bgEMxwiiApsok2kGD2KiBxJ8eGELR3qnRdASjKen,0.009285710,8.000000000,,PAYMENT
2021-10-12 12:57:00,70109,3NKRVfKREjb4QEGCzaBjBaY3P6C2YE9sP7QuZbRhuSQLXk7k7rPb,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qqCqcbvi3Ptg71Sb8cH7aRLFwV1wETSYiCB1P2Cuhg3QSUX61yjK,6,CkpZFfnJXNxA9GLmjE1ccj4GxfrbGrMJBPhNp7DLwuPBm6a6wAW3e,0.009285710,13.000000000,,PAYMENT
2021-10-11 23:24:00,69950,3NKvpGN3Gs7d8He83TmsBM5Y1ob2a8dK5msDAyE2Bk1jFNNcgA8d,B62qrQweMTAKx9YrELaL849MLdHX6NUqnkaxha2ZMg9wDbcaaTFh787,B62qk4YXjxF4uMa9Q6w9pE93WFD9Aj2uJmukowap5cJDvSfL33pzac8,5,CkpZ1q5xEUGZUPSuxVNu9bXEv7hzdUJUM4QEAWWea7DqLdUdxpNCc,0.009285710,120.000000000,,PAYMENT
