Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,518703,CkpYr5KWKYN39H3ceGVKxzgLuBHGTzUW1NVLqQXWLY3tENQXgeqt7,0.005000000,0.885478229,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,514134,CkpYhn2DBJ4oFAJBhisaCM9rSAZEGYihem8XXe3kVBsGv3oFnzZpT,0.005000000,0.830986785,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,509438,CkpYQp6g7W7ohFKhBA18wvbjNo6SVxjddRR7vjzRq4XDq3cAe6tN6,0.005000000,1.147137467,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,504973,CkpaDyLeEYBEeDScEDiDFN9Y9FftWhBQbXfVhQYyMNBKxUuP4fPe3,0.005000000,0.945698582,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,500351,CkpZwywt9ZzsKGhExLAFboQHxbfP4dCiBEEPfCrcusNY9A3QEc8Vo,0.005000000,0.955213140,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,495969,CkpZyfoK1dtjzMjbS8mcR6CvvYq2JuDaJZcbPAVxetwSpSMeMLc9U,0.005000000,0.921930875,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,491274,CkpZYY5qcnUCxRRM6KrJLZL5cfMzK2qqN1YntKD1eJnUTZ26KVxUD,0.005000000,1.156360141,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,487149,Ckpa3Gf1qMUzMx9yX2zaLEAvvwCHZDkbgyTVCm3KniBsZSd8Y9keS,0.005000000,0.698183440,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,482736,CkpYaRmhEZV43j44mUa4HsfUAA5rpye4eNTR9qb714Pjdm2yDDCqu,0.005000000,0.758533437,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 21:27:00,339334,3NKHqirunuWgUvrB79AVUaDUEuB9XrH7JV6n5NUbq33BD5MpsbCN,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,2,CkpYuaJd8Tw1REFdSodWn4x2xyvdQ3p8gDCfqxh39CjfRaGMVLBvG,0.200000000,518.500000000,,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,479034,CkpZ2KCfSSGJnbak7GuwvLR881T3wwQnge2ub8kedwZtKbFv2zqCb,0.005000000,0.210114213,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,474605,CkpZPtg1T3eVEkzkwHeGsttsSgW7B9pD8V1goPNnWj424GXLrZ9Sa,0.005000000,0.239034051,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,470344,CkpYTqaW7M4vVLs1RK258EEDkTv6BJS1Hx68p1L7AoKG5WRW7evXn,0.005000000,0.207686680,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,465870,CkpZ873TECZ5H22FWodKhVEaZEkFoDuiczxDC31F2u8P5yAzWsQEz,0.005000000,0.259219618,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,461993,CkpYy2ewQKYDUgvNdNWoPGUbcnyQVxv8Rvv5mPjmxoRJjAQCj9h7e,0.005000000,0.125461048,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,457787,Ckpa5H8R7q7GbRAi1St6cmaHjSBoXwHamjMViKQ2rPjd4JxrwSatr,0.005000000,0.138700807,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,453590,CkpZGiCMcqHdJ9YefSh46iVK37y9tYy5Avhyorui8y6hMdRiP6Fji,0.005000000,0.114605221,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,449080,CkpYygAzV9xo5MwGHM7QqbuMTfrbDDrb32jx2HmDdMMDpr3FJkRmp,0.005000000,0.200167063,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,45797,CkpZiAHFMAr8HkNe6cLQLxgFuCexB3FuaYmhgyghVRbWqe5cS6syU,0.200000000,400.100000000,,PAYMENT
2024-02-14 11:48:00,330075,3NK4vpSdJn2deknYkmUjBaPCR8fAUiASooc1UaAK4SmQL8p4tkt5,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,B62qktwPA7qxoTBENytRrz8FeTWC4zcbxngvYcKCSCteZdg1msR25au,1,CkpZwrdMjfRdSuhDCbD9RySuHdU2syxuVyfPnZmg2ca1XnVQ6y2oS,0.200000000,400.000000000,,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qodDSg4Vg5KNoi86bV7NeVDWSjF4Si1qeThzTyKyc9Gz9ne3zGCH,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,2,CkpZme6DANj4CyyWYrrGW5PJ2ETC71j77DWq1ioxjotB6nqiBLoR7,0.031714350,444.000000000,,PAYMENT
2024-01-31 02:36:00,326228,3NLMDeeDvmtXWeZ3wSX4wniZLmxqV3iQfwZSgCFHWG9c9RW2rXux,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZMLDqvMoNLxei2m1c65pxH9eWhrNtXnRhJdS6MozW3ffbAzNfR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-31 02:03:00,326220,3NLYhikVxXojrnN7n3pJgwgxpFHq9c2pdMqGs9D99RDYYJk6pcAz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj3ndCZroU8CrcT25uKHBYks1gudo2s9kez6HuyKRCw1GQhVg83o,22177,CkpYgApHFAfxwbwRyRVgsF7XXnmxPD4omyPJyq1qcnBr16htypv4w,0.100000000,74.557000000,,PAYMENT
