Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,571584,CkpZABvjHrgr98xsWVRBwQeyyWgL8YhUMXM7sdjUYiFTSXu4KgR2u,0.001000000,0.161584912,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,553182,CkpYibj3jjjpHMTxu5zqWCWdU9KFwx1XtKJYqE4KgsT5Cx9MKwgJm,0.001000000,0.166990596,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,535933,CkpYrYudwfWu8vGZGJAxDB8Kno336YTuZSU48RWv7hY3vtXHtX92X,0.001000000,0.160654658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,518863,CkpZnqbU32eZ85JuLsi9M3sLDpaPwfdH7Jjo97Q3dFYbQhoxvb7nk,0.001000000,0.150539732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,501666,CkpZMVcHFGspdFkZZZ41xWwL4TDCDzLqcTs3Y71pHVvXQ6cq5rsdb,0.001000000,0.175552601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,484717,CkpZShrsV6ApuGhqLbjuwQZSACpptQEQ1bmkfGHnUrbCYGbgncPCE,0.001000000,0.178449432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,469070,CkpYQgu87QYifqMtQwn185h2qPc9jrjiF5sPNwp6KBh3dJsrbJ5ff,0.001000000,0.161259334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,453908,Ckpa4mb7iyDLfvzxZLLyrBpgSRZxvXzVsjchNTc1ofjNHdPzKLJDw,0.001000000,0.148465282,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,440410,CkpZRHyYfkvQ6DqWmU9Qcp5TfF5drawCi4sRdogmKdQzTTjW8uiES,0.001000000,0.166465506,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,427431,CkpZu9T5SmxfLPdNXs7ngqdfauLvCy9kGKEBU9aAfPcmk358iTFts,0.001000000,0.166649997,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,414582,CkpZJJhQAP1ZeokewZaE6KNrALDsozn61SThi4jbQdieWDraEdhRa,0.001000000,0.183021059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,401840,Ckpa6YFQzRFBKf2bNzGYJxHuybtjYDH6fwXXgAc3iCwCYAcZYRGp7,0.001000000,0.150981690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,389840,CkpYvsm6UtytPbW9M1RZBW1bRzcgQvh97DQJPDSBNDhmx99L7yJvt,0.001000000,0.156726433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmw6FnCSPdescxz3FbjBH5hbUBuCkQ3fB8eKtbtBF11DgCp84kp4,377811,CkpYvgBW8LkMr8DWqZjcZqqaLvz2bosMyTDvaP4hasQYdngrpjwDp,0.001000000,0.138836409,payout_from_AURO_Epoch_63,PAYMENT
