Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 19:57:00,224504,3NKKtZSaexJJYFQVi93txbB2NnECAqzqpuPFZNfT7qQJKArmHhSy,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,80,CkpZ2FunBNC6EvD2zTpEyb85nhgxy5Uvh8FfrhCoeJh5EgwkPufRV,0.050000000,1999.950000000,,PAYMENT
2023-02-11 18:36:00,224486,3NKBZqsiBhoeTbEchCqNNK8Ypf9LJ5a9xFrUdSnEFv7d2dJ7QjJ6,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,295,CkpZkuTDw8idFMaKD26zSdajxTdfDzvaRQrik9UdS7wnQvJWKzVY7,0.010000000,2000.000000000,,PAYMENT
2023-02-03 15:54:00,222040,3NKAkGX9AqUjuMimWt44FeSgtbnte46dkfjvLcj3D4UkPUFBbM7o,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,79,CkpZ4q61qtmAfA2hmjBd3uhVLp4VAm4xtAnqTMpRZ1Vv1t9Wg4h9o,0.100000000,1335.900000000,,PAYMENT
2023-02-03 15:24:00,222032,3NKGxv92z4EezUBYg5b7cqgWnEEukayRykn9wmGa1Wmn1AbajFVE,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,294,CkpZ24NwNkhb4MCGeeZRzNikAK2kJVMjXxJgaXHKJJCaTQ4FzBRRV,0.010000000,1336.000000000,,PAYMENT
2023-01-26 15:36:00,219683,3NKxDXXUGNBqYae7DVyrWEaT6zJKvFkh4BuQFa8aJZNrrEJ498eL,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,78,CkpZXSsVfzHToQZY9aL7vAqnAF987GMuT5G82SkgNiiTmgZhgYcqc,0.030000000,879.970000000,,PAYMENT
2023-01-26 14:06:00,219664,3NKZh2qC6fNwvL1wEHyvqXSq5XUETCUzBXL4gdoenk2q86USRdvw,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,91,CkpZAZTx1CufBh1mk69heupYGXsFLrYjSuEL8g42uAYtpcpbCMmT6,0.010000000,880.000000000,,PAYMENT
2023-01-12 19:03:00,215643,3NLGDgzt7DpeAHth8dLQtFFhK1v3SyKpyXJMvmnR2RscQKLyA79p,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,77,CkpZk9AkyL8zGTfniTQEF7qNcVsywKiMUpSfknVDT6gQ1mUBz6kQ6,0.007500000,1439.992500000,,PAYMENT
2023-01-12 18:18:00,215632,3NL53FwTiUZcHjsjnGGhRnQBJAFG4jUqA7Y1MX4DyBR38wnSxQCW,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,87,CkpYxTBm7YKGngAgS6brNHCGD9xnnfsH2SuFcvLp3rhuL6S7Vg62D,0.010000000,1440.000000000,,PAYMENT
2023-01-10 17:51:00,215033,3NKJtmEfvsZuSQ8DeRu1zDF7KYEhszY6UCymQqBjDbbCtKtt1TEY,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,76,Ckpa68sqN96qC2ZocVpMeSRkvXcVZnsgdVA7PUt7JoBdV45LoEdXV,0.020000000,1439.980000000,,PAYMENT
2023-01-10 17:18:00,215026,3NKjVKK9d6fcUUd2B3qba7pGE5h5DFnmXnY4GJYsmjz2g9UsfyTQ,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,86,Ckpa8ZcNcsjoVdMwLtoWtQB1bBPVkMThtGRbPffyvAVW2UQ7PQUGM,0.010000000,1440.000000000,,PAYMENT
2023-01-07 12:06:00,214037,3NLm7ZUPJCW61KJMMn5Br5AYExUsQWctrWdHZJVXjUCfBKERzNsZ,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,75,CkpZ3hpBQWUFjHdKGUYA5t1byVxxEgFjTRbow8doL1DYuoyZWv2GY,0.010100000,1439.989900000,,PAYMENT
2023-01-07 11:39:00,214033,3NKoXZhAsT6km56bz4A6SZiXwViV9tCbXzSfEiG7SrbQ5TqSkwky,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,85,Ckpa1agvVEj4VQBPZPp1qcPt1BrcSttMoxY9MyJ5nFsVusoJKaRzR,0.010000000,1440.000000000,,PAYMENT
2023-01-07 10:54:00,214023,3NKEZtW7wVhbomgEgNoXFstawZvWhtXkU9G23fheG4rFiy15PYeG,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,74,CkpYWKvk21An82Dur2DbvFfaUsMPqyNFoWrUhTN1mw2sNCQdGEjzM,0.050000000,807.950000000,,PAYMENT
2023-01-07 09:39:00,214009,3NL8xx1wZv9A8i9W2gac9ozNThB3y58JbpZjaEzNmgdtcvtyN7i5,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,90,CkpaHGHzh3y5uJTh1z2iJnoK25REq5kde5WdxTkL1MnHmNKWpaHgR,0.010000000,808.000000000,,PAYMENT
2022-12-23 17:51:00,209606,3NL6oJ5M8Ri42RosEBKkcpXuutbeonvPdUqf1RuEs2HtsoyPJMtf,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,73,CkpZnqcdbeTYtRoSMJco8G1xZdzg8p5VmqScydyG1i6MBw2CNCWSG,0.020000000,3848.980000000,,PAYMENT
2022-12-23 17:24:00,209599,3NL2AGpfXbUoTVTZvt1AGVjDgMLgKQWNrXRbeKYmG4e4C5uE6XM9,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,264,CkpZPmcbJWFpygeeo77eAqf2eRgj22icvpi4rcRWqyLTTJwcgxKwE,0.010000000,3849.000000000,,PAYMENT
2022-12-23 17:03:00,209595,3NKnYwRZkVRLy2g2HWj73c4FLRzbbUvdGUN9gUYdqVg9wBn4eedW,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,72,Ckpa6F5vymTSBMnpgiNwuFZW1AjRVCAib7KuMe7oW2yiCpYy66cum,0.050000000,1439.950000000,,PAYMENT
2022-12-23 16:36:00,209587,3NLMGGqanwihXhKUkAAqNkCQTMNeVzcPrW3jVbTcva7ak77a669r,B62qiX5TGhveGWHgULLfqPGr9vBRgCgtwdXXn6ie9umeHyhnpP1H5sz,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,84,Ckpa5rVvzHHKVyJSWP6dyYfUdQfXQgXYLHEFnJwd7aiHAdCveuu6X,0.010000000,1440.000000000,,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qixvXm591NJfctYfXqhZTxKRxyoHYpKc1RbDpsyGyKRtCn3PNcHp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,71,CkpaCoXbPBud1Cziu8NsbUfRHkCEpN5WrchunokHo2X7HB9dLWeXw,0.050000000,1329.950000000,,PAYMENT
