Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 07:09:00,136627,3NKNj5P6JiMifJQ6N5oFEHAipam1A8YxuXWgcWqMqX8AoQJQ51g1,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qjhGQspz5iWjdL4pVvhe37a9E9WNeX4LmFFeQKc26NtPBcgWhAr2,7,CkpZTTyiLSAMwVSf98q8Kfi3PAgjBhhyh73m21R5Wt4PoxADap82n,0.001100000,1.545581435,,PAYMENT
2022-04-12 06:54:00,127170,3NKpZpUyE9yYQVD2tc1M2oHm9KT9b3559JR4sB3L71kC6hhK46Sc,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qjhGQspz5iWjdL4pVvhe37a9E9WNeX4LmFFeQKc26NtPBcgWhAr2,6,CkpZax2KxKCouWVWhbg7KaSWHYrzB1UANwA1QR2gNmKEZdyRHENRf,0.001100000,3.400000000,,PAYMENT
2022-03-28 08:06:00,122206,3NLDmDcLTGo4zBifXxCWVzipVMnzAZta7ouwZbkhy138Z9C44WkW,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qjhGQspz5iWjdL4pVvhe37a9E9WNeX4LmFFeQKc26NtPBcgWhAr2,5,CkpZ7PYyCpafUoTtDPyevrs6mFXeumFKbqBUaA2d6ThHtwbaFwmJ9,0.001100000,2.500000000,,PAYMENT
2022-03-18 16:54:00,119058,3NKK4diUgTLMnKMTe28Fw7X4dXdeCdk4ZMDZgYuo7wgFdaE1Wm9h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,50123,CkpZ2sVCMebChPKWL86Z5Sz6tgtfrBn9oXpNqWm6zTfXa2GCZpc4s,0.020000000,7.392100000,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,12065,CkpZrkbS8WY8tQU2eSdUxTLY2AXzKqjm52GCZraMdVAM71kzF7RoH,0.001000000,0.049681435,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-22 10:36:00,111477,3NLDS6doNe832u881qrbKPJCDg3QaYNaAMAXcc7NSH6FAeoMW5Dg,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qjhGQspz5iWjdL4pVvhe37a9E9WNeX4LmFFeQKc26NtPBcgWhAr2,4,CkpZ1xVkif1mxhSypSEtRT4yFRe7XcmBp1YREhpeQ6eWBepmzm6zM,0.001100000,1.277700000,,PAYMENT
2022-02-11 06:57:00,107940,3NKq7rCXn4dECPKcnmJMDTNB3f7yfg9y3LbFXuwQhutSLCh1UWs5,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qjhGQspz5iWjdL4pVvhe37a9E9WNeX4LmFFeQKc26NtPBcgWhAr2,3,CkpYanUdPgJB3wPpWvDfkJSsGcnfGrEdiCZh9oaCtNuzxidb3fpH5,0.001100000,1.700000000,,PAYMENT
2022-02-09 16:06:00,107457,3NL4GemSHgYEH7LcUCbxSEEw654cD4FF9BzGEyqbvni17Lny6jPW,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qjhGQspz5iWjdL4pVvhe37a9E9WNeX4LmFFeQKc26NtPBcgWhAr2,2,CkpZKPdkx5q6iRqc8d7ENwytae4pkXupQoLEXSNAxXAqvcm9VXNXY,0.010100000,1.672500000,,PAYMENT
2022-01-12 22:48:00,99092,3NLtxJyRkbLEv31iZRRXXyVBhqYzRoJbttg8VYhkqG6atC5L6CoS,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZKjX4a7YRVTxZkg2JPrPFZruwt1p5E6gPY7HVuYJsRWQ7NQxi7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-12 22:48:00,99092,3NLtxJyRkbLEv31iZRRXXyVBhqYzRoJbttg8VYhkqG6atC5L6CoS,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxkTrigKwuKkhNyjfdGS7CFaMCq9GR8J14aTjUpx1muGGEJgqY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-12 22:27:00,99089,3NKQQCEuWCsyhBTFAHzr9sp8h288rmbpB2N5M9QSVr7zVjbToN9z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfYBDzqgvq3TZN9FdSZoiP3cT6Z7ci4Ltd491bErRstfdTn7kpu,38331,CkpZd4gJWRdFvP9dzpqgkp1zPATao1VfndHiVo1e4tH3kmWpTVHrU,0.100000000,5.692700000,,PAYMENT
