Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,127774,CkpZpMCABCY7qKHbgkdZFbhDiGbSx6TRPCPArbTM3JNXZqYRLzJQa,0.001000000,18.183115827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,124546,CkpZhgo53nrAFMjybvupPGWsh41NHEudmVzbayLrkhysxe75JdFe1,0.001000000,8.793521953,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,120823,CkpZ7qx6a9ymnJ4RRe8ZyjcVyPoXjWawr78xHhE87JcK4YEk8NBLw,0.001000000,8.027253774,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 10:30:00,345449,3NKCeUqFJwubGtrHocvMAtcQ9XGX6QFr4a7uBVzEKoBnE8GAxh2h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,55421,CkpYQHhSdHHLJSty3f2esB5jjTowrQKPpyxt1Xqq3Jd4mPc4QJvXQ,0.030500000,1900.000000000,,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,118706,CkpYizJnRbz9iubp8jx8RDKUDX4VvfyiyUse3tiC6GNhpGL7Ak9Co,0.001000000,5.778720932,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,113690,CkpZ8XfKbSYjtjiZD9g3561W7Hw37ZvA91HW8M6Rse49izbhN5gaV,0.001000000,6.058619279,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,110152,CkpZwAXwt7zBHaGDXZdTjvsa9SwebTuzzRi4DLQKqZPJWbwdiBCNj,0.001000000,6.577507379,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 18:30:00,335864,3NL8j9jEhL2V2PsKXCexNeACFD67hDhnHF7ArjQtCtjJdBjS9m4R,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,B62qmiwrgR7BRZhtrjQMFx3bCc2adFLbSMMZEsh2rQuBhbruhTBrijs,2,CkpZRRmjnkYFu1qrvfCNv57qsrWhJEYzSU3ipQW9WbuXFqn5Knp5g,1.510100000,3367.000000000,,PAYMENT
2024-03-06 20:18:00,335672,3NLGDVv3Zw5mZRGFw4k6A6A9dNnApcAwogViueDnhTHsZh3rHA31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,48346,CkpZbWwowvG5gfUBpRyvhnhsuS7bYYvY2YtzGkCu12AG3kz9tRRoA,0.200000000,3460.295500000,,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,106678,CkpYtKZS6ChNoQYYv3SG4tEwPLj9JL77RpUn66BHPpx6MKYt58MCz,0.001000000,7.152526691,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ6BPyRRgkMTdfbCKySdi3M1o2vNzKGpeTEsGjYY91Ge5WahSb5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,0,CkpZsTforTJLgKvu22NakQqaNzq3gChrXMLngEjpqRKidUwtdXB7N,0.010200000,0.000000000,,PAYMENT
2024-01-08 15:18:00,320278,3NKtr7UkknnYFD4ka5Q8MZx5LcS6P4bBEs5ct7E24pZFr3Xrf7jP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsMDbnFuYRwWzMvounjg86GW2U6TTH6Ur8KsLc8rMwd4BGbNybh,36293,Ckpa4Cno4hAq1qE5VZr6WAE4U2f7ZnwYgFtdLzRMzxauNbFwsJFTm,0.300000000,1002.100000000,,PAYMENT
