Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,453799,CkpZ56aBSjJ1vR5uds8PqxZ2jpxPyp4tfbgTjV2DzTnttzmcnyrsq,0.005000000,0.100263357,MinaExplorer Payout 308 #333728,PAYMENT
2023-06-15 07:42:00,260726,3NKcpTWpDemgZKpUQpBpc88m9AnwEEk7HKR6crh2RsE9ZqJ26zyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,167386,CkpaHbH6ucDVrfnt8UDAekcY3eKkkVLnAEyhzsCfo1jiwfBF9KCkx,0.005000000,0.100024482,MinaExplorer Payout 234 #260536,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,300598,CkpZGBG8TzUsAATEt5jwsnNUNzhpzbtdZDnuwsnbBf5Dqfb1sPED9,0.005000000,0.100022800,MinaExplorer Payout 152 #173407,PAYMENT
2022-03-20 20:57:00,119755,3NKa2gLNf2ZTpCwu7iiah1KETBfjjMiS7yPnbr7cvwe9tDA12qo3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,147912,CkpYqR8qycdDTjWsMNVEy3ng4rmFwWWLpqp779qS58MfBwGAZr9X3,0.005000000,0.120133602,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:42:00,117447,3NK47GZGhYYi6bWSttx5nWHwP8S8KDxbYTmv1ALhPpXkF7M2UV6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,141968,CkpZ6isSzBZftRo9b1z1G7qtnCHt3QARFPr5bLCQatzCfr7ajaesk,0.005000000,0.131626751,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,136004,CkpZ4qzFaZLzNmXESmWKco83uVDSm4cREc3qEBYXDUF3xyamtapqd,0.005000000,0.123326381,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:36:00,113161,3NKJWDuMZvvPCEdadhyXQtbtfXt5iWFuWRuPjfTS6cPSRqRuhA54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,130180,CkpYuBMTRaeFbrnoGobiCqGEY12eAdLmMLEX7Q4Toef7ZG5yYo9o8,0.005000000,0.133367705,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-22 03:15:00,111392,3NLfaSXnVhj2ueYgMV7q4sBAM6vvmwkUzez8Af4TBiMgrbuC5PjM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,B62qihJn669kD6Dp8Fi1PMqbdymsk55sUU6pGiQDL5tWoDowutxnZaC,4,CkpZLEREFKMuRkWLA7guVC2kaaFLpjpaSBqSzvmx41zyu1ZDHrwvC,0.011000000,28.170388468,,PAYMENT
2022-02-20 22:45:00,110992,3NLsFWBwVmnXgmK7hUywjd9zxa7NcNL4oHH45hDhPooZgLTRRSsv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,124255,CkpaB6suby1zpqYaYp6cgFTwjmhDL828gjXCrEgGcrKdusLPq3M75,0.010000000,0.154677278,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-10 03:18:00,107578,3NKSiKcpkSmpHsqntMccZgigZTNA7wMQWQyEsAktUpHaocopocjZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,116066,CkpZSvbqLh9R583ZdEG81dHEPmLXpUx6rQAeGVZVcKLZhamcCzhZ3,0.010000000,0.106505710,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-02 22:57:00,105418,3NLpcNUQnGamnqWw6krgrRc2t35pY9LccytdxYENeU7ivpSRcMo7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,110419,CkpYhWmhbZTEixwizSq9aJFa5ZN9Ad6eGx6RXKAhwvJ9pX2eZh64b,0.010000000,0.137985607,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 03:27:00,103214,3NKieLKfkyqUZ8oj8uvMCr4AYoeBjAJEshLbebBf2WNAw4AmBFiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,104918,CkpZwLrEzGK2MsPAz2sm5LQPhLxqmBAEa8UGnRkfyVQLsNa3aTTP1,0.010000000,0.124415559,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvDWsyMQfqwAnNaqhvFCkpiqisk6itiftgPRbDA8a6Lv7bZwh8W,99460,CkpaEwo3zN1w8LanBFKHCYyTR3YSeyau45wf93hJnomuJ4pyb9Ntd,0.010000000,0.114870454,MinaExplorer Payout 88 #101181,PAYMENT
