Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,2761,Ckpa1nquWAnQG8ui4ksDLymedoTVyRmSKs1WawGdP3exwi7f2jEVU,0.001000000,0.154808638,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,2718,CkpYjJuDNa6oUh9LzfZh8UjAM1uttgC8MH4izF5iMaHATxEUDsNYC,0.001000000,0.307249101,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,2663,CkpZrz1vFNTh1NYVcHEbxYJPygcobdjWae75uSvP5a4CPP4KRwZGd,0.001000000,1.371890547,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,2619,CkpZ4aFKrppuVvd6GCvECY3Ev1QfQZznUHbwfcGXYQafbtYWqptpV,0.001000000,0.185536922,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,2567,CkpYUyonzKVkcaNGMwvXja4ozLkR8ZcBLURgDvddSgrL5Ynt2PEum,0.001000000,0.367720353,bitcat_payout_epoch73,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,457977,CkpZmTQ7ZtxVAXZQyeq8qrzctPBBHuH57vC6CkgaeCw5HGr7PYpUY,0.005000000,0.113990817,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,441176,Ckpa7dg8PJSeisFvrPuH8cXhRogZgXDv3PPjF8nNZ4bVsG2nd9HD3,0.005000000,0.105656986,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-10 17:42:00,329044,3NKPJYuxjJh7acigSKMuUN8xLWLHkB2scyhfYLFyNvyTMEW7ZCYK,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2,CkpaC3LraGU3YZuWdnk2X7jvu7caAW4XmsM7D6DKi9j672BnAW4B9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 17:42:00,329044,3NKPJYuxjJh7acigSKMuUN8xLWLHkB2scyhfYLFyNvyTMEW7ZCYK,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa4vAvm8ch7v9zXLwTdDBvyVyYiBWJKx1TayP76yntbfh455DG9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 17:15:00,329041,3NLAnhyuJBY1eRaZLzW31T9aLy2ztMnor1SimNDrtceD9rh3SCED,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUbFrmGC54EWivVQWVwqumTyx4eGgSqJPce5DoArSFADCwWBR2P,43735,Ckpa69i3Q4HtqT7Bv7SkJCX7DR12As2Ms2t5UZ3fxAqQpAiUJoiSE,0.200000000,59.040000000,,PAYMENT
