Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,562666,CkpZE3n24CZ8sbsCAEywxNhDxF1gqwsDVnJ6AQJU3xYqxRss8f4i9,0.001000000,9.382694080,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,544280,CkpZj1JbQLMWB48YnsFRdAuCHp1oVYJSq4fojATKjvkosKtbdPrSF,0.001000000,9.696583412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,527033,CkpaJQf8BXGrh68hdRiucyuRGcGFsLoWHuFQ7oRJoDu1x2ypG5gQ2,0.001000000,9.328676829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:51:00,343722,3NK752tsFDf2i3rwxnaFKsrAqvL1YZghNQWwoJr15hLokGNMQonB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,509473,CkpYkbSySVVSannXU6r4LnJtgjgW47WcppSjuthEU28WTZgH3Xf9U,0.001000000,8.741336811,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,492388,CkpZSKMyz36ExGeztsVn5wzQR8F371Pck5rysadY7B83GuipTKVtv,0.001000000,10.193750073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,476573,CkpZRTgYHMfG8T4SMCcS2JC7vMbVQEHHTHxuBdZ2xs6qpDKBSn4CK,0.001000000,10.361958768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,461202,CkpYvfgKbPExj4Jh4PRqiM34onn56iP6hLyZTMaPaHtDp5KuMYmLV,0.001000000,9.363787204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,447360,CkpZKLphcA3orQTszSa8LaxdoR5tndtXxAZJCqJW3cZAQmDGhYmxN,0.001000000,8.620879538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,434292,CkpYp6JpAWJR6YRMSMAmrknP56yp1y5C2VgZfwg1MGHDKbG98hZc7,0.001000000,9.666092054,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,421373,CkpZt9uAYioJpjGsYecYazjRGvrnJFApdTdia1aF4zQgym3dWzPNL,0.001000000,9.676804820,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:57:00,316874,3NLaQyyo1sGvKhKp8VpjV5yLvvnWZ1rwEpeHUDhERe515NDX9XBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,408585,CkpYyC2WgYBYSyErJsuoNTA8GS4D4cNnwehZJ6gDGLS9xYegWgCJv,0.001000000,10.627417356,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,395950,CkpZtcaNRZPRkYThURhT8wxFN8nWFjNGkUtCwCfoD5shdsQVynhgG,0.001000000,8.766998542,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3ocHipomdXtJD3NcQToBU1o9jtJBmDYwUZNg5PSGJfbJC32Lto,384091,CkpZMr9VEkmacQFXPcVRg7mYBVUDWQGCWHjUkKaJ18iadc5qjRvHv,0.001000000,9.100576003,payout_from_AURO_Epoch_65,PAYMENT
