Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-24 20:03:00,263585,3NLgBGSHGDcMGgUBCeAshHTe2im6KZjYD3rXHh2jVK2D9qVJZq3R,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZQd3dus2E5HPys8zVt2ouUX1z5evx682iB2UWU7tw97oKjpzTe,0.020000000,236.220589449,,PAYMENT
2023-06-24 19:36:00,263579,3NLFNANAxCxPA2WuKG7eHUpKTGtS2J19uWmZhvWxSWETWsi1GPA2,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,13,CkpZXdVWBwtynic2QLqfGYPfJWT5J85qKxFebFUkGXa8iVQ4pgCGc,0.010100000,236.240589449,,PAYMENT
2023-05-19 04:54:00,252777,3NKTL5yktSFAtMbwRRN1tC2SBf81rp2aL2fEg7f8nDRBjyKs4PG6,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaAbBLMFdqPvuh9L6TEKDeDBiAi9hDqstDf6ZcpcdQpn4oc7bY6,0.020000000,225.593534159,,PAYMENT
2023-05-19 04:12:00,252771,3NKbfrUQ5e55SL7sxXLcouk78VQaV3iUkLbdsokDEAb84dXmsCib,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,12,CkpYvBb4zE84mCGtkQwV6vdLJwhFgG6kYpL7fHRoBibey3H9Wg32z,0.010100000,225.613534159,,PAYMENT
2023-04-11 05:51:00,241823,3NLJeZoqJ4WHMbynqtwSWUKTNRkbSRQtjCdfxqUx7rKyW7DV7vuQ,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYv6z3dkfWXp9AWFNdQXmy93fLy9CVxmvz2Yx6Q9Yxi9Lpcheps,0.100000000,97.700000000,,PAYMENT
2023-04-11 05:15:00,241815,3NLf9AJRZrWjwmtZsMspTqfJDkdT5tmozE9g7Dzeen1VnTho6aY8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,4638,CkpYg3nFKED8sqpoAKvzoaR95CvsQnbPtuXpp4qj7KTZtGHTPTQAz,0.020000000,97.800000000,,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1524AfsCvqMgnfs92gPTqhZm6MtsyNZDBr3VXN7gyjyW47F4a,0.016000000,117.482308998,,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,11,CkpZTHfg5sPjVM4F9rQQ2Pz8wxSwmmtYerXtrADqjh5Pnf4wKUzFQ,0.010100000,117.498308998,,PAYMENT
2022-10-17 16:51:00,188751,3NLeHnwzVVrRgm3MoKurivwwn1pw4EYSV1XJ9aWg1VEdJ79zkuFc,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAz2mepS9tec7LsFq8VD2PgHNPwR3Xo1ioo9KW1Ci2t5PpHHRH,0.030000000,507.034542599,,PAYMENT
2022-10-17 16:24:00,188744,3NKGm7EFSsTdSfi4x8LMk3EZdHhUmMTcTxSWqPUo5qtpbGgFGa2L,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,10,Ckpa1w73NqghQEP2htg636SrVT3NUmMQTAynYthU2UPJ4Ak4vXVzb,0.010100000,507.064542599,,PAYMENT
2022-10-05 18:54:00,184865,3NK4fLQnXg7P1reMynDSaon7vbFeuM1HozfXRBctvHAstjzVavAV,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFMJZqBnES1ALeoqx78HdwgxYVpHGZjg4CEqjFUm6kwxfirMbD,0.030000000,499.970000000,,PAYMENT
2022-10-05 18:24:00,184857,3NKeottNTF3cV9EzNRFKzyNbdqwKiy8TdCpR8GZWhWjTe56w3XYb,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,9,CkpZLLWXswDJxHBXMJ3FiHBT7hzqzt4AfVBRkLs57hUSCLky74uct,0.010100000,500.000000000,,PAYMENT
2022-08-09 18:51:00,166364,3NKz8JPZUk7ZnQWFAgVjmGmEr1RBBLetGCynxt7K9dRLaybcoZBn,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZS8uXxdYncvR6pCkiRq6T5Y22tbyAL7NNUywtDraf7cPSDcT7f,0.030000000,298.970000000,,PAYMENT
2022-08-09 18:09:00,166353,3NK31zaKgJiXchkojEg7DxPRtBqVetiojtNzqPzcTjqonSkb8xCT,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,8,CkpZWQtn23GZ2XeLtpoE7aXgXANHZ97o46rJiCYcwe1h6PiHygMod,0.010100000,290.000000000,,PAYMENT
2022-08-09 17:21:00,166342,3NL7ARKU4FhSYcU9Ss1Sx9bnKuSxQjyXCZYqGZU4e14ev6kchSzL,B62qkz5kLaDPbxwWM4GuZJxUvBzEoKYbLTg9mCHfR3kGSojVDXebJRu,B62qmp7Nsm56PTCvx13PNasHWUZ8dyrLEE6swBg487K34HPJxPCq15D,7,Ckpa76hj7JWm6YHT2eHQcNueDwrzdD6ingGvnQ5smxVB512Sz3KSu,0.010100000,10.000000000,,PAYMENT
