Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 12:21:00,360842,3NKD253WxWM9GftmQeBB5knbWHopYtYBkCEPpAiscav4LM6yUPPn,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,199,5Ju3Lp8su68sLZAybRaRP9UrAGZUwuSsnp5nfZK2rYtgwQcXUGg1,0.001000000,0.403775193,e78_payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,186,CkpZ81TNqZKzGYp32XByGjAnwcATJ9Ktgi5GD5TmYJRFRHcQjRemB,0.001000000,0.570101603,e77_payout,PAYMENT
2024-05-10 14:03:00,352851,3NKSHvFPA9UudxYeLWGB5K6zx1F52LmUpoXDeCBP54FtHKrh9vsY,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,172,CkpZ94R7wjfC4aWSnaXWTZ9Pz1rhyTi76pJFBBHdeK8mXCSd8vsX1,0.001000000,0.581563021,e76_payout,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,158,CkpZnNveSUMvbU2w6DgbSMm4c1pihxaLXqwgKLL8FPVUnuxdmDGqi,0.001000000,4.768362465,e75_payout,PAYMENT
2024-04-10 09:33:00,344590,3NKJYfKedRrteyZJXrxppaawH7jBcLT7Cxvkfi38NX3J5z1S2yKo,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,142,CkpZdwFNsTh9LvbwVssC2S9NnMPeLqDrW9z6ajkuF4p6bm3kcZHB6,0.001000000,0.705682764,e74_payout,PAYMENT
2024-03-26 18:06:00,340593,3NKRTd74vgNNxAhoPDVGVzQsXxxfveWrnFBwjo7FeCY4pKjAxM79,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,131,CkpZmzxPLVB5oQ7PjY4iei3GSnN53vwaGKJwv4BykwdCRmFRKRooZ,0.001100000,0.189600000,e73_payout,PAYMENT
2024-02-17 14:57:00,330937,3NLgm3a8DssJUY5cMejwG5x33wSiwwRTbPN7zB8YfuxEdwrJMCJi,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,1,CkpZ2BBkNtsQ8Eiy8t6KMqpM4zD6W381ghmcvQh8moPEVGWSXPTDW,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 14:45:00,330934,3NKjyn5ruRoFWJxdNpsHcH6rCWYARwW5C3kzN3m7E3Lc3RyuRazG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,40332,CkpYmDXG7xV9bxN2BuNTJir9BXGNwF3ruxntMU7ZXDtYyEK6FZtML,0.500000000,123.000000000,memo,PAYMENT
2024-02-17 14:42:00,330933,3NLsbaKx4QN1DZgHHPw1ZCCDNG4oTmDoBs5U9KfB5iNhbFDcWdE6,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,0,CkpZ4Mx5zkX98xrEjtcMi8P9uQ9SajNsjJfgweuWvG9wDiTWVixZC,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 14:18:00,330930,3NLRvyuqAMDxQLf9zBuJUqrFuPbo6od6267329TQj2D7MncQwa8t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipRsPLNNdZHcyLoaN9ybheY2ptLX8rdC7f7KcYnDAxobJJz8nMB,40329,CkpYj9PKoWJtyqg3eT869nEKAaKiKfYAjqiyxy8YXU58grfw25r5M,0.500000000,4.000000000,memo,PAYMENT
