Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:36:00,363934,3NLCgiQHPNP18Yiga9vSkgCG2MNvXUdg6UTaPacZzxG6QViMzAvm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,217701,5Juj6C9NcxHtN1Nk83FqKjyDM2HtSEnnfyQjLwGQLPWaBbGaE19k,0.001000000,0.008146944,payout from mina-pool-payout,PAYMENT
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,214104,CkpYpNGhLXJMM57iRRWjT7oTKgxooB17mJccCzoK8tYoNkQYRLgX8,0.002000000,0.010217528,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,211889,CkpYdTX9kfqDw6fhdJAFUtXxmW12Ci4E1N6a3yaCRMofvPeovtQbY,0.002000000,0.005108319,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,209672,CkpZNnwf7jV8Vxep5pV8TonQnAckw5bP78WWpkZNz4gWUp5BFRdKK,0.002000000,0.005157239,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,207452,CkpZ172XTGwKuBG3DNvv457c6rSF3DTFDB5wgVaPPhVECahFrppRs,0.002000000,0.006876931,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,205742,CkpZmVaT51pwdivrgDZQPTdNYT1im4PD3NKaKdxLHCQG2Hok6e3v9,0.002000000,0.001855873,payout,PAYMENT
2024-04-30 12:39:00,350131,3NKW8AVaCqDk8VeXGuNe7A75daYb5TQbjsy9q2F3HS9YbkoyLCwv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,204038,CkpZe2BsDSGg6bFgX8UXBFPJMqHPaRknH7yY2GetdLfy1uqNopu5A,0.002000000,0.011139750,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,200610,Ckpa78WzRDJaMofQiBF2vVDmenabMLevSJ8tD8W9puckeSN7SFfYm,0.002000000,0.007517040,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,197499,Ckpa319GjhrP8uFrFTRgMzKvznZMVohXRQBDcnPjEv2wXdi8pM8VX,0.002000000,0.005369513,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxX3wvTYasD2NqDDpyxWZ1DmAHxLiD7vFiewwdSiUPNm2HmS4rG,195637,CkpZnSQfwGRtW6o8hQKrxNsAPL19a5DCHd5YoebsGQprXBFdeZiw4,0.002000000,0.008949288,payout,PAYMENT
