Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,552400,CkpYVKumZt4e2hMLYGzErHZAAecRJGmYw97Dc2g7K4snZpVZjGy97,0.005000000,31.081456918,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,547998,CkpZzRCjPDJwPu963f9Z5w3yGpwPwdSYEKwekjKpAP1cWYadkENU2,0.005000000,22.497375356,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 09:27:00,354180,3NL3xu3gV2Se5QEpgCruo6Rx55A2jfbg3ozuTTgZRi8EE35zzbdt,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,B62qrnkzr6CsAfx6okztFQUaDt71SGBYkKh8RjUFNni3oSpLpT9UbBU,6,Ckpa9ZnMce2HHihHTQDWBozu9TgFXDkH5UsxrNgRPm8hSkTYfrgwn,0.001100000,16000.000000000,,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,543321,Ckpa5wCopFJCuAATkduZJGECcgJUUaMbEYuoWfVWaadd8NnrUaNeb,0.005000000,29.909338691,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,538981,CkpYos5gpR3d8tXHePpSFbHaaoSs7zAW5F9VKKCwDM51gxXnyEvNS,0.005000000,21.462872460,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,534314,CkpZGoN7zwGbHPr2cwRJdMX91jVKuYfZgpj9o1wba5K3NMreuimrD,0.005000000,26.228428532,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,530033,CkpYuGfiEnfHL2gnbTx2sm7RGKFJG85bnNucQW3SgAwadJGGD6H5u,0.005000000,20.324977472,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,525303,CkpYjVGBYQSnJFAUZTF72yTptuxUqUFyWEzjQP41T7zq4yzwbhHY1,0.005000000,30.288140906,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,520956,Ckpa4UnCFfLjyZGnJcNaFGLDCRsS1N8wZEWscGhRP79Jq11eZmJzD,0.005000000,21.902493455,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivKQokyen8VSDaaDaCKWx5BkBKDgei4yk8c1GTeP3b6C9DgmuFN,516237,CkpYQY3k3yLikxarzy76X8QdENbfquJDnFdKAeJCKcLkuZBWTi4ZG,0.005000000,31.530831442,MinaExplorer Payout 323 #347611,PAYMENT
