Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,578957,5JuPfzM26CHA1Eph8w1R1U1z4gPcfTV6Xr77tDXq7pC8t1xfMg54,0.001000000,28.877390596,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,560341,CkpZ5sGhtLeChpkLqCezo7mzk1kmiDFDsrSAdifmKW4k8wmcjDHTP,0.001000000,28.477765312,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,541992,CkpYSor1ZuDRosoNnKayvxoQki33K9UHtZcvJvwN1uSbW7n1v2j36,0.001000000,29.430462544,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,524742,CkpZg5kTFnrKadW56nqwZWR9apqKPRwqWt9ZtvX9zrnAe15hCAQ5F,0.001000000,28.313815502,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,507186,CkpYZMhvKvpvc6wUXjGEnD8aaeRimTP2QiWdRw7JRRGCfVK9MuBaD,0.001000000,26.531157913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,490139,CkpaF6tJr8fyVAUhgQuPoCcC7bicuvzgpqU54bwVYBjzL9KeeqYfc,0.001000000,30.939431613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,474346,CkpaJn9y8pf5VcxPskGRqH55mNqTYCPMNNKQC3jNeZJhUvVDHDRqp,0.001000000,31.449968093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,458999,CkpZjTxMbdsVxZfUoAvoGzHSW7ZzYVjXmHHzpUakhyT3Tvqa3NaBh,0.001000000,28.420380317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,445257,CkpZXy1fcSnh7ww6krg4Dnky8sgcAGy3s1RJqsU9HE5mGRndhnVHR,0.001000000,26.165553488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFQ3fvPwiBR2s2iSmoP3VaR8qutRrTVWKE83sKWjLv4dpBtyuK,432230,CkpZprMf4mScW83STAf5EHCBAWCZfLSNC5S15VHLdgUTqXnbk1R3p,0.001000000,29.337917054,payout_from_AURO_Epoch_69,PAYMENT
