Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 15:48:00,362785,3NLs9nsvfC6Lq43grWjUwN496S4HXde8e53mbVJKCadtM99Mf2A2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,589120,5JugNMPeM6cmpc4KfdVy1u2rZZXCeSHpHTT2eYyF76JKDYyDdKs8,0.002500000,2.791550069,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:12:00,361721,3NLH75h8EP2KM4xxtBuaK8iu5VPD7Lpq7n7Wwgh2Pb77soxicrgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,585193,5JuEy3gtTuVuaYmMod1nsSzPUL1fn3wRug19Z9j6M2KnyL8EUvMv,0.002500000,3.034626943,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 15:27:00,360874,3NLAyEDg4FSTYKoim8LzinXm7CN8kiRjrbouXHuuC6SaJZmfW7TH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,580592,5JvBLtijkgaq4udb2hhG3ezaFCXRdSiFv9pUnRcqQEEH6fvAoNSQ,0.002500000,4.612703510,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:36:00,359790,3NK9eD871cXyRvAdPeExztEdJg7uXsBfNnKuSkhmK56YtDVQDyXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,576256,5JuWn4mvc3AqBhF48DaR7GTSe7upL9uJoSZ95EbkJrozrq626F9v,0.005000000,4.942111879,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:51:00,359112,3NK33RjcCCbbz69HSCvberwN43LiAV9CyskbmbjUxuCLrLuKhf1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,571544,CkpZ9WoR1YAMap1W3XLQDpUnWMwk5LLTcnfWE5QtFwReWbWh5rKPf,0.005000000,7.109404355,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,567173,CkpZ12gwNotCRQv3rsNDphEDbp1vMbEe8j5dyqR4Q1vUueMhCjC4r,0.005000000,5.340345300,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:24:00,357248,3NLGX4ptr2f11XNdpkBwkDX69g8zzNdWjQrS2N3xuaCRqfuvz4XH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,562484,CkpZANiTZwmx7dMaVamCjmauExzThErrQZiV93cX5yjueicb8NcsT,0.005000000,7.978704504,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,557809,CkpZhb7XTwW2aW79bh5i7nJfivdFHZyhuYqQenGyJfTHzNtkps8Db,0.005000000,6.735575802,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,553177,Ckpa3wTTq3nbpCpcBewJuMTTodLv26Ff54WdEmUKvEGUaUCKvEnA5,0.005000000,7.752754785,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,548775,CkpYtE7AmoxUQb2AK6rf3t3ZvHBDyU77A2pRjmvatYAvQhUqvfCfC,0.005000000,5.611675432,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,544098,CkpYkZqgpVrn6LL7pSXejTnwRXH2isdz2g81PmGQcqkTuJCRGU355,0.005000000,7.460531668,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,539758,CkpZm4Yk8ap5Yu2dQ1giZa8ZuMNCG2SaAtdBsCHbymQDSdXhcFg8c,0.005000000,5.353137645,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,535090,CkpZ18LyFezFNeFL7fLbfBXr1j19R2HPyWGKPjQ8vmxBRsaK2aA1b,0.005000000,6.517898672,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,530810,CkpZwnEjW6pvB9EXbRJwDs6XXdG3ZAsRxejuQEQNDaNJLCM2E69Xo,0.005000000,5.050978215,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,526080,Ckpa6XfcotVosMDegxBYAPVTqyRuxUQbQsZFgEN9zJQhskGAsqdpj,0.005000000,7.527330791,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,521733,Ckpa1oLdj2VrDRhmaosuKipL59w3yTMNGKkgT8feeGpbpHfWnG2cH,0.005000000,5.442702566,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,517014,CkpZPyMCQ8uwgotW2RqEQBWHkhjxY9918aG86AGVPS1wGBPEuFk6x,0.005000000,7.813451396,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,512655,CkpYgPbH8y6S4wHKZeY9P7sHWmEvvEk2KXNssdjRRhsQgMzJUuSPZ,0.005000000,5.692770508,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,507959,CkpZp5P8Z6HrdTCbpWPFZBt97Mddt7Sxa5WZNEaNqUTFZH6iShNGp,0.005000000,7.858597116,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,503494,CkpZVfh3HJFiLawGYxDCVebfvSxjxFEhSkRdydtDQKwdbBG9JW2QZ,0.005000000,6.478616882,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,498837,CkpaBQMWi8CSuSwuUZffmYHyUe1hLsUGfGjZz7yX1kawoHyhXEtRD,0.005000000,6.513588482,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,494491,CkpZZrBUmWEDNJQFUaoKEWLjQic2wW1CsMeJxxppH5azpBiv3SkSD,0.005000000,6.269137900,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,489796,CkpYbVZwvgeaEbnpL6DS6VEiTieuCNk6jM8MQqab33Qvd8CmioJUz,0.005000000,7.863258951,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,485671,CkpYcpWswtLRMWix5u5cw9eRAwdTvywkxQsmgX6xzqxfXoYKqk3VK,0.005000000,4.747653425,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,481053,Ckpa1iSRunmkygMCpZBMww6NfpNHGD1qsX3pzKacLeGr6hc1wzk9K,0.005000000,7.036630376,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,476747,CkpZNLqjNf5SLKfdyEdiFX5sZCyiodGmz48sc8frx5WAJW9GV6nNS,0.005000000,6.260228454,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,472318,CkpYZ9tnJkS1gfFhyrBGFZ3rRNtaUVgcarivaAnwZpFfaYDkPWS1R,0.005000000,7.121877639,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,468057,CkpYkpgSuNFLz45HKKTmw8nWeBtQJZK5dfLmiHVpVmZ47Wz8sRAxh,0.005000000,6.187901624,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,463551,CkpZsnPz1EiXez2xHRvRP3QP8vV52YQsEtXQsKjRFNforxd2rW6At,0.005000000,7.853262215,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,459436,CkpYzMDZmjDuC9WYCsJka6DVinqsk4zY1mFQXetfPfXSuSbsNSYWB,0.005000000,5.919690624,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,455060,CkpZSLFmGqLvDWZ6GSm5F3tQe3ooSqWFHisbd1uYCZhZSE5m2oxBY,0.005000000,6.544388961,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,451007,Ckpa9d2MTx2bbHuzuFC3g2Yq9oSo1gMbzgzeN2WjKbTFNuXCcr6ST,0.005000000,5.407474687,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,446575,CkpZvU762Tmt8RodmrFEWoU6Z8k6dWYM5PiQSXQRFiANA9CdDb7bj,0.005000000,8.112326939,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,442480,CkpYeRwrUsPqfCdYDr2VRhGP4UZ3xgAY78jnYsNSMhJjcXHpr4wJh,0.005000000,5.879054441,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,438240,CkpZkh4w8MYxtEUgfwGsBaTRNCvnR4q7MUCV3pfZGq4FmYuwQdAPg,0.005000000,7.117631158,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,434204,CkpZhPPRkiic67gFUuMs1q7ncZYqPUqWU7kcRF9Z3rdc7poZoYnhP,0.005000000,6.089794567,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,429884,CkpaK1JynhwzuYhzMDBuZ37DAWz4eJiGan5GcaZmJ795wAR7u2c7j,0.005000000,8.739361060,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,426017,CkpYvfenDnufbyLTvaw4WWJX7uCY9xLtqiZ9FnTrZ6Cxd53GvLSy6,0.005000000,4.511005512,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,422003,CkpYankrJ2kYsytJPMfyztcQrQ8MxSUUkE8dNKGV94YFTYhFRimrW,0.005000000,8.477425337,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,418275,CkpZxbRt3f5RhdowQgJNgbZ5D4WLANttUYxz33BjhJV88PUpDVKVC,0.005000000,5.386748757,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,414256,CkpYssHTE7feQ9J1e3WtsUBXp6BXkvUTY7MggmBHSZh7ofE8FsD9f,0.005000000,8.438010263,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,410388,CkpYdGov6cC1xemMHYuv37pjREaAKY6V55eyqhUU6wepKY5RTw6zw,0.005000000,6.146201445,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4r6AKyP5USaPZm5kV4PstQc4TfYwKuSbZ1cCPYUJGzKWYteybd,406470,CkpZqbaoZQ4gET3K2qYKsgc5tdSbvDKC5vREUsZ9Sj6yCxmAtt4WY,0.005000000,7.438275795,MinaExplorer Payout 297 #323699,PAYMENT
