Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,579252,5JvJguKsUuZjbcXUZzPnydpU4p1N56TGdRHVJzfgdvM4KNcAviYg,0.001000000,24.020762786,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,560625,CkpZN1cEeLHPtsQUSqkWLJyTop9CFsjjUEJiUBJdEraadDgVrwCH1,0.001000000,23.687737216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,542268,CkpYt1GzuCnDkbSRY8dz4nNLe8FD2qCjcXSvxDe8aEcMnrwsGkdRa,0.001000000,24.520485725,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,525022,CkpYs3KZDWQvwLqaazyhjKrShBLuh6HaakLMSrzXqnSmVcKppDaDx,0.001000000,23.636014438,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,508030,CkpZ6QmconFD3FXz2RoDdGYTzsRigJQw4uKYXPSsUtBXUdfSM4LjA,0.001000000,16.729575531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,490988,CkpZqptVNnAZHhRsYNvvAkDseEq1QU7Z9nrUr8bG6Kt8uz6NvbKap,0.001000000,19.509199845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 14:39:00,337923,3NLsAjk7GyuaAGsQnWgZwPAATH7Q7iBodYSimgJV9zciPzeLvKiJ,B62qo3uhofdVFPkcVewyHFejCbwH37P9sZsSPxQEyiPr3H9bsuDqPWo,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,19,CkpZPttDKxyxxThRrYNXP15QAzzniGdED7NkJjT8hkk3vw7WXR1VS,0.010100000,790.000000000,,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,475169,CkpaLGig96vxZhDgLBmkuu92SCYRKz9xeB1VJMbjqVVB2ddvTqSqf,0.001000000,19.830986445,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,459828,CkpaABFAP9SEWhGSZgMrP1PoZTUcwytUE9ovgufHhnWeD5zcgBwvk,0.001000000,17.929647022,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2UFQ22yAhCqPsCXFqNLCuLX3ct5S1WAubdyaYAcQYHqSUKziKY,446061,CkpZ73pNLC88jFR7ZAeqhArW92MnCFWqeu2KfoesnRowesRqHwYCg,0.001000000,16.515551994,payout_from_AURO_Epoch_70,PAYMENT
